"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/12/2018 12:06:17","Grounded theory",Chapter,http://qmu.rl.talis.com/items/BFD99A0C-0F9B-32BB-CB39-C9BF6788388B.html,b1600518,1446202968,9781446202968,,,,,
"07/12/2018 12:06:10","Basics of qualitative research: techniques and procedures for developing grounded theory",Book,http://qmu.rl.talis.com/items/56B0C75A-E76F-C1ED-0975-744B78BA11F7.html,b4654037,,9781483300863,,,,,
"27/07/2017 11:29:52","Ethnography: principles in practice",Book,http://qmu.rl.talis.com/items/A894B321-F645-8921-BA3D-A9E1075C898A.html,b1007947,"0415396042 0415396050","9780415396042 9780415396059",,,,,
"07/12/2018 11:42:42","Bracketing in qualitative research: Conceptual and practical matters",Article,http://qmu.rl.talis.com/items/C2202B52-1331-4E1A-4FDA-631EC2EAFF12.html,,,,1050-3307,1468-4381,10.1080/10503300902798375,,
"07/12/2018 11:50:52","Researching Lived Experience | Human Science for an Action Sensitive Pedagogy | Taylor & Francis Group",Webpage,http://qmu.rl.talis.com/items/A0CE371E-CDCA-AB12-B62B-E92F5B8392BF.html,,,,,,,,
"07/12/2018 11:51:23","Phenomenology | Dr Linda Finlay",Webpage,http://qmu.rl.talis.com/items/FE67FD7B-CA28-DC81-9AC5-5D38AABDFCC3.html,,,,,,,,
"07/12/2018 11:51:58","Phenomenology Online",Website,http://qmu.rl.talis.com/items/AAE33621-0E68-2E77-A664-56279996682B.html,,,,,,,,
"27/07/2017 11:34:20","Participatory action research in health care",Book,http://qmu.rl.talis.com/items/48D3074F-2ABC-9A3A-0C3A-38EE482CB280.html,b1004966,1405124164,9781405124164,,,,,
"27/07/2017 11:35:07","Phenomenology for therapists: researching the lived world",Book,http://qmu.rl.talis.com/items/2F267AB2-759C-7E03-31EF-02A370BF93F5.html,b1282973,,9786613204455,,,,,
"27/07/2017 11:35:17","Phenomenology for therapists: researching the lived world",Book,http://qmu.rl.talis.com/items/2B4D617C-7349-FC5E-7693-6C9882B9BCCE.html,b2534429,,"9780470666463 9780470666456 9781119975144 9781119975113",,,,,
"27/07/2017 11:39:25","Social research methods",Book,http://qmu.rl.talis.com/items/C96890D9-7C2F-6195-3E01-989821ED6C57.html,b2866056,0199689458,9780199689453,,,,,
"04/02/2019 14:27:37","Qualitative research in health care",Book,http://qmu.rl.talis.com/items/9C91D635-8C9E-1886-6936-6BF9DBC88DE1.html,b7854519,,9781119410867,,,,,
"13/05/2019 09:52:26","Ways of knowing: competing methodologies and methods in social and political research",Book,http://qmu.rl.talis.com/items/76E3451C-46D8-ED9E-A3FB-90921A109115.html,b6183684,1352005530,9781352005530,,,,,
"24/08/2017 14:34:46","A Critical Interpretive Synthesis of the Uptake of Critical Perspectives in Occupational Science",Article,http://qmu.rl.talis.com/items/8D12D25B-4BBD-F4DF-AA8F-105BCD1361CF.html,,,,1442-7591,2158-1576,10.1080/14427591.2014.989893,,
"24/08/2017 16:37:29","Engagement in occupation as an inquiring process: Exploring the situatedness of occupation",Article,http://qmu.rl.talis.com/items/D094EE9B-A449-ABB0-C093-855000D5705B.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1308266,,
"27/07/2017 11:34:37","Perspectives on disability & rehabilitation: contesting assumptions, challenging practice",Book,http://qmu.rl.talis.com/items/C6908C2F-ED53-2484-0E2F-92B09011FDCF.html,b1005529,0443100594,,,,,,
"27/07/2017 11:34:48","Perspectives on disability & rehabilitation: contesting assumptions, challenging practice",Book,http://qmu.rl.talis.com/items/22FB7FF3-84D3-3606-F846-4FB6A4AC3C2F.html,b2094596,,9780702032592,,,,,
"22/02/2021 22:07:00","Engagement in living : critical perspectives on occupation, rights, and wellbeing.",Book,http://qmu.rl.talis.com/items/62A77678-C56F-8B5E-9677-4DC731730877.html,,,,,,,,
"21/03/2019 13:43:49","Developing occupation-centered programs with the community",Book,http://qmu.rl.talis.com/items/0B0809CC-86E8-00AD-ABF2-B22AAD8F14E8.html,b4916724,,9781630912604,,,,,
"21/03/2019 13:47:37","Developing occupation-centered programs with the community",Book,http://qmu.rl.talis.com/items/E9A36CD9-5965-BA5A-E853-9130CBC63AC9.html,b3399638,163091259x,9781630912598,,,,,
"27/07/2017 11:33:27","Occupational therapy for people experiencing illness, injury or impairment: promoting occupation and participation",Book,http://qmu.rl.talis.com/items/02BBE2A9-7A2F-C786-1121-43EC59E787FA.html,b3399565,0702054461,9780702054464,,,,,
"27/07/2017 11:33:16","Occupational therapies without borders: Vol. 2: towards an ecology of occupation-based practices",Book,http://qmu.rl.talis.com/items/251AC7BC-CB5D-2CD7-A08F-290C45EF2EEF.html,b1144615,0702031038,9780702031038,,,,,
"27/07/2017 11:33:04","Occupational science: society, inclusion, participation",Book,http://qmu.rl.talis.com/items/34B120ED-7AEF-2816-53EC-3D662126DA95.html,b1301357,144433316x,9781444333169,,,,,
"27/07/2017 11:31:44","Introduction to occupation: the art and science of living : new multidisciplinary perspectives for understanding human occupation as a central feature of individual experience and social organization",Book,http://qmu.rl.talis.com/items/AA457369-93D7-CC87-05CB-6419C0DD80DB.html,b1011593,0131999427,"9780131999428 9780132376846",,,,,
"24/08/2017 16:45:23","Occupational Justice: A Conceptual Review",Article,http://qmu.rl.talis.com/items/D2BFC4FB-0940-B61A-067A-3411264E9F30.html,,,,1442-7591,2158-1576,10.1080/14427591.2013.775692,,
"27/07/2017 11:34:11","Occupational therapy in the promotion of health and wellness",Book,http://qmu.rl.talis.com/items/D71C563B-F3AD-6331-68D0-562E050EEB09.html,b1012412,0803611935,9780803611931,,,,,
"27/07/2017 11:30:02","Evidence-based practice for occupational therapists",Book,http://qmu.rl.talis.com/items/59C67836-34C6-CA05-1C94-E1E997843A57.html,b1006618,1405137002,9781405137003,,,,,
"17/08/2017 08:57:46","Arguing and thinking: implications for professional practice",Chapter,http://qmu.rl.talis.com/items/CB5320B9-DC94-92C6-337C-40145337689C.html,,"0335205194 0335205186",,,,,,"Module: O3155(Scanned Extract)"
"17/08/2017 08:51:21","Working towards inclusive communities",Chapter,http://qmu.rl.talis.com/items/A1F81C32-AA7D-5C35-00E2-B0F49AA4361D.html,,0080450849,9780080450841,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:55:25","Occupation, inclusion and participation",Chapter,http://qmu.rl.talis.com/items/CD50B6EF-6882-91ED-8B1D-C7F6D630D8B8.html,,144433316x,9781444333169,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:55:43",Introduction,Chapter,http://qmu.rl.talis.com/items/8D5BE6C5-7EC0-5722-2F2E-AB269AA027F4.html,,"074565035x 0745650341","9780745650357 9780745650340",,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:55:59","How is health constructed?",Chapter,http://qmu.rl.talis.com/items/65458CD4-3486-1E8B-BDD6-83D6F2EEEB51.html,,"0745630820 0745630839",,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:54:29","Occupational justice in everyday occupational therapy practice",Chapter,http://qmu.rl.talis.com/items/BF08CF6E-C124-63A6-804D-D706A0DF99C5.html,,070205920x,9780702059209,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:54:50","Occupational justice",Chapter,http://qmu.rl.talis.com/items/60FF003F-C0AF-2D1E-777F-F87E04E3DEC0.html,,0130133035,,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:57:25","Discrimination comes in many forms: individual, institutional, and structural",Chapter,http://qmu.rl.talis.com/items/26A6B170-4CDB-22C9-02E4-017CFFEE781B.html,,"0415926343 0415926335",,,,,,"Module: O3155 (Scanned Extract)"
"27/07/2017 11:29:21","Creating capabilities: the human development approach",Book,http://qmu.rl.talis.com/items/1232B54A-39BA-CB8C-429B-7D9332A4AAFC.html,b2066507,0674072359,9780674072350,,,,,
"27/07/2017 11:30:21",Health,Book,http://qmu.rl.talis.com/items/1FADF573-5BE0-14EB-F5E7-8611930DB15D.html,b1028347,"0745630820 0745630839",,,,,,
"27/07/2017 11:31:04","Health and illness",Book,http://qmu.rl.talis.com/items/377E7131-DB58-EC68-5C8A-E5CBEBE6E40B.html,b1028346,"0745630308 0745630316",,,,,,
"27/07/2017 11:31:24","The health studies companion",Book,http://qmu.rl.talis.com/items/8FC67897-122E-DDB4-32F8-8A119D1B4108.html,b3687315,,9780230345522,,,,,
"27/07/2017 11:31:35","The health studies companion: your course starts here",Book,http://qmu.rl.talis.com/items/0A3CD7D1-0E1F-EB0F-7382-4D64B3FF6689.html,b1271143,1403941874,9781403941879,,,,,
"27/07/2017 11:31:14","Health and illness",Book,http://qmu.rl.talis.com/items/B15C7661-741A-17D8-FDFE-F946442FE3D0.html,b1063509,0333662490,,,,,,
"17/08/2017 08:54:11","Participatory Occupational Justice Framework (POJF 2010): enabling occupational participation and inclusion",Chapter,http://qmu.rl.talis.com/items/1D1D4BC0-22E8-06EF-FC32-B38D7984D63B.html,,0702031038,9780702031038,,,,,"Module: O3155 (Scanned Extract)"
"27/07/2017 11:32:11","An introduction to the sociology of health and illness",Book,http://qmu.rl.talis.com/items/30B14B87-4366-4221-DD78-2406FF60D50A.html,b1018821,"0761963995 0761964002",,,,,,
"27/07/2017 11:39:45","The sociology of health and illness",Book,http://qmu.rl.talis.com/items/C850C513-0E85-5BC3-063E-CBDDF498EB1E.html,b2339323,0745646018,9780745646015,,,,,
"17/08/2017 08:51:36","What is the sociology of knowledge? The example of health education and promotion",Chapter,http://qmu.rl.talis.com/items/0B217B69-46E9-9DBE-8C96-5CBBA4EB8C5E.html,,034066200X,,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:53:05","Population health: an occupational rationale",Chapter,http://qmu.rl.talis.com/items/C50ED5EC-CB2C-3639-D37B-85257B809C59.html,,0803611935,9780803611931,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:53:53","Perspectives on health care",Chapter,http://qmu.rl.talis.com/items/6E86D167-15CF-3002-FDC1-9FF79573F38E.html,,0333662490,,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:51:52","What is health?",Chapter,http://qmu.rl.talis.com/items/71FDAE25-1118-38A0-A075-6A95F2AB78B2.html,,"0745630308 0745630316",,,,,,"Module: O3155 (Scanned Extract)"
"17/08/2017 08:56:19","Health promotion program development",Chapter,http://qmu.rl.talis.com/items/ECA64B77-56AE-698C-40D6-5AF57268B34F.html,,0803611935,9780803611931,,,,,"Module: O3155 (Scanned Extract)"
"22/02/2019 09:17:53","Complexity theory: understanding occupation, practice and context",Chapter,http://qmu.rl.talis.com/items/187E9190-4281-082F-5164-449F7E1ECE1C.html,,0729537536,,,,,,"Module: O3155 (Scanned Extract)"
"27/02/2019 08:54:10","Occupational therapy and complexity: defining and describing practice",Book,http://qmu.rl.talis.com/items/80C38F91-A067-17C1-6709-EB15C77AA37B.html,b4650393,1905944713,9781905944712,,,,Recommended,
"27/02/2019 08:52:17","Alcohol and the community: a systems approach to prevention",Book,http://qmu.rl.talis.com/items/DFFCF006-AA1F-11DF-28E5-DA10CDBFA7E6.html,b1066696,0521591872,,,,,,"This is an older reference but might still have useful perspectives in relation to systems."
"25/08/2019 15:43:14","Alcohol and the community: a systems approach to prevention",Book,http://qmu.rl.talis.com/items/5C55B9AA-79D8-A4D8-9899-52B954299845.html,b5900094,,9780511526787,,,,,
"16/01/2019 12:23:01","Working with difference",Chapter,http://qmu.rl.talis.com/items/0CF0BF30-2708-9270-8B93-6C82D8EF6479.html,,0470655860,9780470655863,,,,,"Module: O3155 (Scanned Extract)"
"16/01/2019 08:07:47","Psychoanalytic thinking in occupational therapy: symbolic, relational and transformative",Book,http://qmu.rl.talis.com/items/16887550-69A1-4C28-0A08-CE973E1159E4.html,b1606236,0470655860,9780470655863,,,,,
"16/01/2019 08:08:38","Psychoanalytic thinking in occupational therapy: symbolic, relational, and transformative",Book,http://qmu.rl.talis.com/items/10853C9E-C8AB-93CA-E1B3-92D00FAA9CAE.html,b1755874,1118511875,9781118511879,,,,,
"27/07/2017 11:29:32","Critical reflection in practice: generating knowledge for care",Book,http://qmu.rl.talis.com/items/DF1A4AE2-BE04-DFE1-EF5F-0DDE9DB1E34A.html,b1165427,0230209068,9780230209060,,,,,
"15/01/2019 16:15:03","Educational Strategies to Enhance Reflexivity Among Clinicians and Health Professional Students: A Scoping Study",Article,http://qmu.rl.talis.com/items/00D4F5EE-3B07-C7B4-F1DE-396EE53C3B23.html,,,,1438-5627,1438-5627,,,
"19/03/2019 11:30:30","Clinical and professional reasoning in occupational therapy",Book,http://qmu.rl.talis.com/items/C1C8E316-AFBE-9890-327E-34A469BD412C.html,b4605790,1496335899,9781496335890,,,,,
"15/01/2019 16:14:53","Critical reflexivity in client-centred therapeutic relationships",Article,http://qmu.rl.talis.com/items/8093B7F8-2965-65C3-9697-2D1DA3E2834B.html,,,,1103-8128,1651-2014,10.3109/11038128.2015.1018319,,
"27/07/2017 11:36:30","Reflexivity in therapeutic practice",Book,http://qmu.rl.talis.com/items/33663E80-3B8F-51BC-F4E1-99FDB9B60861.html,b1122326,0230553087,9780230553088,,,,,
