"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/02/2018 15:48:10","Art and music: therapy and research",Book,http://qmu.rl.talis.com/items/13D41B1F-3BD2-952A-D366-D92E419EE84F.html,b1024040,"0415100445 0415100453",,,,,Background,
"12/02/2018 15:48:15","Captivity and terror in the therapeutic relationship",Article,http://qmu.rl.talis.com/items/19095F77-1F6D-F03C-B1BF-6A20987ADE64.html,,,,0264-7141,,10.1080/17454830008413090,Recommended,
"12/02/2018 15:48:20","Relationality: from attachment to intersubjectivity",Book,http://qmu.rl.talis.com/items/06ACD23A-B212-62DC-4875-C083A413DE9F.html,b1009674,0881634174,9780881634174,,,,Recommended,
"12/02/2018 15:48:26","Imagining animals: art, psychotherapy and primitive states of mind",Book,http://qmu.rl.talis.com/items/17504E1C-1888-E55B-693C-8A78617E50CC.html,b3989806,,9781315820156,,,,Recommended,
"12/02/2018 15:48:29","Imagining animals: art, psychotherapy and primitive states of mind",Book,http://qmu.rl.talis.com/items/EF469C50-EC27-9B2B-03B2-7D1907B575AB.html,b1004147,"1583919570 1583919589",,,,,Recommended,
"12/02/2018 15:49:05","On learning from the patient",Book,http://qmu.rl.talis.com/items/956ED768-F276-B754-0573-011BE0B72084.html,b1061828,0415025532,,,,,Recommended,
"12/02/2018 15:48:33","Further learning from the patient: the analytic space and process",Book,http://qmu.rl.talis.com/items/437F4A63-2529-4779-6C21-8F5F876C36D1.html,b1014389,"0415054257 0415054265",,,,,Recommended,
"12/02/2018 15:48:36","Playing and reality",Book,http://qmu.rl.talis.com/items/151EEA5E-176C-F7DF-E2BB-4BC72F7B9A63.html,b1759317,0203441028,9780203441022,,,,Essential,
"12/02/2018 15:48:44","Playing and reality",Book,http://qmu.rl.talis.com/items/58FD8BA0-F294-02D8-F06F-631F7CE4B2DF.html,b1759317,0203441028,9780203441022,,,,Essential,
"12/02/2018 15:48:50","Playing and reality",Book,http://qmu.rl.talis.com/items/38842254-E3E5-EAAF-7434-ED4B6A8AC256.html,b1759317,0203441028,9780203441022,,,,Essential,
"21/02/2018 12:34:14","Art therapy, research and evidence-based practice",Book,http://qmu.rl.talis.com/items/93F4B0AC-FAB0-FF6E-9539-3E23AE7FED49.html,b1004175,"0761941134 0761941142","9780761941132 9780761941149",,,,Recommended,"CHAPTER 6  research in art therapy with people who have psychotic illnesses "
"21/02/2018 12:34:18","Captivity and terror in the therapeutic relationship",Article,http://qmu.rl.talis.com/items/BA67413E-8D5F-D603-5125-A217CE84173A.html,,,,0264-7141,,10.1080/17454830008413090,Recommended,
"21/02/2018 12:34:21","Therapeutic alliance is a factor of change in arts therapies and psychomotor therapy with adults who have mental health problems",Article,http://qmu.rl.talis.com/items/243296AC-A7E5-5193-C172-57EADBC1A70C.html,,,,01974556,,10.1016/j.aip.2017.05.006,Background,
"21/02/2018 12:34:27","Therapeutic alliance is a factor of change in arts therapies and psychomotor therapy with adults who have mental health problems",Article,http://qmu.rl.talis.com/items/70769663-FAAA-A7C3-77F9-CB2678E989B4.html,,,,01974556,,10.1016/j.aip.2017.05.006,Background,
"21/02/2018 12:34:43","Art therapy in mental health: A systematic review of approaches and practices",Article,http://qmu.rl.talis.com/items/4917F132-2B62-78C4-23C5-339899906750.html,,,,01974556,,10.1016/j.aip.2015.09.003,Background,
"21/02/2018 12:34:46","Handbook of art therapy",Book,http://qmu.rl.talis.com/items/3BDA80D8-54CD-E18B-7C90-9BD28138B260.html,b1755864,1609189752,9781609189754,,,,Background,
"21/02/2018 12:34:52","Reflexivity in therapeutic practice",Book,http://qmu.rl.talis.com/items/BD78A29E-9017-3353-13B9-B14BC0B5A6B5.html,b1122326,0230553087,9780230553088,,,,Background,
"21/02/2018 12:34:56","Therapy across culture",Book,http://qmu.rl.talis.com/items/BD57CB9D-2449-43FC-5284-09F33FFFD405.html,b1014335,"0803975260 0803975279",,,,,Recommended,
"21/02/2018 12:35:03","Introduction to psychotherapy: an outline of psychodynamic principles and practice",Book,http://qmu.rl.talis.com/items/BA99FA7F-B98D-C47D-76EE-76A6C0489011.html,b1270692,,9786613037435,,,,Recommended,
"21/02/2018 12:35:08","Thinking Versus Mentalization",Article,http://qmu.rl.talis.com/items/C1ACA78B-958A-5BBE-ACEA-14547CBF7C9D.html,,,,2044-7221,2044-7221,,Recommended,
"21/02/2018 12:35:15","Observing mentalizing art therapy groups for people diagnosed with borderline personality disorder",Article,http://qmu.rl.talis.com/items/15419CF5-25F4-D9BA-F44B-94EA747AA6B6.html,,,,1745-4832,1745-4840,10.1080/17454832.2017.1288753,Recommended,
"21/02/2018 12:35:18","Keynote Speeches by Grayson Perry and Patrick Casement Edited by Dr Robin Tipple",Article,http://qmu.rl.talis.com/items/FA6BDDC9-A84D-CB45-E0F5-D69DA7158ED1.html,,,,2044-7221,2044-7221,,Recommended,
"21/02/2018 12:35:24","Power in the helping professions",Book,http://qmu.rl.talis.com/items/62A2E607-3F76-B1E7-D0F1-DEFA52DF2637.html,b1303040,0882143794,9780882143798,,,,Recommended,
"21/02/2018 12:35:28","The use of art work in art psychotherapy with people who are prone to psychotic states: an evidence-based clinical practice guideline",Article,http://qmu.rl.talis.com/items/2FBF5510-6AAA-F48F-4469-C1AC4B847F74.html,,,,,,,Recommended,
"21/02/2018 12:35:43","Reaching a UK consensus on art therapy for people with a diagnosis of a psychotic disorder using the Delphi method",Article,http://qmu.rl.talis.com/items/E9EF8937-83DE-F94C-5015-05F886F39BB3.html,,,,1745-4832,1745-4840,10.1080/17454832.2016.1257647,Recommended,
"21/02/2018 12:35:47","An introduction to the therapeutic frame",Book,http://qmu.rl.talis.com/items/F707AAA6-CDF3-E35E-DBB7-3F2D65DF77B4.html,b1056371,"0415111978 0415100429",,,,,Recommended,
"21/02/2018 12:37:37","BNF: British National Formulary - NICE",Article,http://qmu.rl.talis.com/items/0AB2F5AA-5EA3-F2AB-793B-845F959E09D5.html,,,,,,,Essential,
"28/02/2018 13:03:16","Relational psychotherapy: a primer",Book,http://qmu.rl.talis.com/items/D0FE1C65-4717-A39C-B33F-ED55021A7C2C.html,b1008747,0415944333,9780415944335,,,,Background,
"05/03/2018 15:09:51","Research in art therapy with people who have psychotic illnesses",Chapter,http://qmu.rl.talis.com/items/FED0A5F7-601B-BE33-2910-7DBCBDA811CA.html,,"0415100445 0415100453",,,,,Recommended,"Module: OM171 (Scanned Extract)"
"05/03/2018 15:10:09","How language affects our assumptions and prejudices",Chapter,http://qmu.rl.talis.com/items/240FD45E-9910-2A06-DBBB-AD5CC142B4B5.html,,0230553087,9780230553088,,,,Background,"Module: OM171 (Scanned Extract)"
"13/03/2018 09:54:01","Connecting across culture",Chapter,http://qmu.rl.talis.com/items/3DE6D13E-71A7-0A66-3038-4F057887FB2D.html,,"0803975260 0803975279",,,,,Recommended,"Module: OM171 (Scanned Extract)"
"14/03/2018 10:52:55","WHO | International Classification of Diseases",Article,http://qmu.rl.talis.com/items/43381FE1-2BCD-8549-8D0D-502B8A7BD5B8.html,,,,,,,Recommended,
"14/03/2018 10:53:04","Diagnostic and statistical manual of mental disorders (DSM-5®)",Book,http://qmu.rl.talis.com/items/9E9D3696-7729-1795-E8BD-72BBDBB4CC3E.html,b2416165,,9780890425572,,,,Essential,
