"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/08/2018 13:44:40","Chapter 1. What is epidemiology? | The BMJ",Chapter,http://qmu.rl.talis.com/items/660F70CC-C517-01C3-CDB7-9688A81A52EF.html,,,,,,,Essential,"This BMJ chapter and series is a gentle and informative introduction to the subject of epidemiology. Once you have gained a basic understanding of what epidemiology is and why it is conducted why not sure additional chapters in the series to support your learning throughout the module. Chapter 2 looks at measures of disease frequency, for example, something that we explore in the second lecture."
"29/08/2018 08:03:07","Concepts of epidemiology: integrating the ideas, theories, principles, and methods of epidemiology",Book,http://qmu.rl.talis.com/items/1A8FB5B6-EC58-C9E8-27D2-56B986B67CE6.html,b3951987,,9780191060144,,,,Essential,"Chapters 1, 7 and 9 are the most relevant chapters"
"14/08/2018 13:49:17","Framingham Heart Study",Webpage,http://qmu.rl.talis.com/items/0AD7B4A1-9ECF-3ECD-472C-A9C2BA58FEC5.html,,,,,,,Recommended,"The Framingham Heart Study is possibly the most influential and long-standing epidemiological study - ongoing since the late 1940’s. Visit the website to find out more about the study population, why this population was deemed suitable for such research and what type of data has been collected over the years to investigate heart disease risk and risk of other conditions."
"07/09/2018 08:45:20","Essentials of epidemiology in public health",Book,http://qmu.rl.talis.com/items/EBDF0BC0-6843-C443-DDEC-C15A7EF3EA61.html,b4811821,,9781284128369,,,,Recommended,"Chapters 1, 2, 3 and 6 are the most relevant "
"18/08/2017 12:55:42","Strategic themes in qualitative inquiry",Chapter,http://qmu.rl.talis.com/items/69C3225B-4D35-B4CC-FED3-FD86F9F16044.html,,0761919716,,,,,Essential,"Module: PM051 (Scanned Extract)"
"15/06/2018 11:48:34","Doing qualitative research: circles within circles",Book,http://qmu.rl.talis.com/items/EBFF5C69-F19A-8FD1-1BEE-22FCD4234C7E.html,b4436516,,,,,,Recommended,
"15/06/2018 11:16:07","Qualitative research in health care",Book,http://qmu.rl.talis.com/items/A23F0BB5-22C1-6282-F353-80D48DC59119.html,b7854519,,9781119410867,,,,Recommended,
"22/06/2018 14:02:11","The SAGE handbook of qualitative methods in health research",Book,http://qmu.rl.talis.com/items/2BF98CF3-1A81-CBDA-61ED-FC097D878A79.html,b1758967,1446248461,9781446248461,,,,Recommended,
"22/06/2018 14:03:58","Qualitative methods in public health: a field guide for applied research",Book,http://qmu.rl.talis.com/items/E689C0AC-ECE8-2C28-4E9A-054F7BAFE306.html,b4573978,,9781118834671,,,,Recommended,
"15/06/2018 11:11:24","Introduction to Qualitative Research Methodology",Book,http://qmu.rl.talis.com/items/2A77DFFC-14B9-CB45-2AEE-677716F88751.html,,,,,,,Recommended,
"09/10/2018 10:15:36","Reflexivity: promoting rigour in qualitative research",Article,http://qmu.rl.talis.com/items/D486BAE3-CE71-F187-DC09-648782A56FE3.html,,,,00296570,,,Recommended,
"15/06/2018 10:59:34","Phenomenology for therapists: researching the lived world",Book,http://qmu.rl.talis.com/items/B2FAF290-23AF-C9A0-50BD-D944BD381F46.html,b2534429,,"9780470666463 9780470666456 9781119975144 9781119975113",,,,Essential,
"22/06/2018 13:23:32","Using Phenomenology to Examine the Experiences of Family Caregivers of Patients with Advanced Head and Neck Cancer: Reflections of a Novice Researcher",Article,http://qmu.rl.talis.com/items/D81051C3-EFD2-79F5-C614-AF716960DBF3.html,,,,1609-4069,1609-4069,10.1177/160940690800700206,Essential,
"22/06/2018 13:23:42","Using a phenomenological perspective in radiation therapy research",Article,http://qmu.rl.talis.com/items/B46CBBBB-E406-8945-A368-EB4F64D600FD.html,,,,1460-3969,1467-1131,10.1017/S1460396904000032,Essential,
"22/06/2018 13:23:51","Pain and powerlessness: the experience of living with peripheral vascular disease",Article,http://qmu.rl.talis.com/items/D4DFE600-33ED-D1BB-2FCE-A852E25DEF4E.html,,,,0309-2402,1365-2648,10.1046/j.1365-2648.1998.00599.x,Essential,
"15/06/2018 13:13:53","Phenomenology | Dr Linda Finlay",Webpage,http://qmu.rl.talis.com/items/1FCA0941-5C62-2584-F006-614B9B8155C9.html,,,,,,,Recommended,
"20/07/2018 14:27:42","Phenomenology of practice: meaning-giving methods in phenomenological research and writing",Book,http://qmu.rl.talis.com/items/1ECC8054-ECBD-EAEB-9E37-5FFD6C5A0DF7.html,b4629126,,9781315422657,,,,Recommended,
"20/07/2018 14:26:37","Researching lived experience: human science for an action sensitive pedagogy",Book,http://qmu.rl.talis.com/items/AC0B20D8-9AE3-0449-9B82-69402D78F221.html,b4629125,,9781315421056,,,,Recommended,
"15/06/2018 13:13:57","Phenomenology Online",Website,http://qmu.rl.talis.com/items/8779CDA9-8473-4DC2-2B03-BAE00795AAAB.html,,,,,,,Recommended,
"03/09/2018 10:57:12","Grounded Theory: Objectivist and Constructivist Methods",Chapter,http://qmu.rl.talis.com/items/AFC3A44A-B9EB-4AE1-6D81-254E1A81390A.html,b1070277,0761915125,,,,,Essential,
"29/08/2018 15:16:54","Grounded theory",Chapter,http://qmu.rl.talis.com/items/D24C3590-784D-2E2B-9225-35EA96C8F21A.html,b1600518,1446202968,9781446202968,,,,Essential,"PM051: scanned extract"
"20/08/2018 14:08:04","Basics of qualitative research: techniques and procedures for developing grounded theory",Book,http://qmu.rl.talis.com/items/4FED7D1D-112E-C4C3-5D7D-15DCD7A87478.html,b4654037,,9781483300863,,,,Essential,
"29/08/2018 15:20:17",Epilogue,Chapter,http://qmu.rl.talis.com/items/F7E11F4E-5EC4-A145-E7FB-5E74D10B31F8.html,b1011355,0202302601,9780202302607,,,,Recommended,"PM051: scanned extract"
"20/08/2018 13:51:22","Adopting a constructivist approach to grounded theory: Implications for research design",Article,http://qmu.rl.talis.com/items/F0E143E2-3032-3072-563C-0B0259912F0F.html,,,,1322-7114,1440-172X,10.1111/j.1440-172X.2006.00543.x,Recommended,
"20/08/2018 14:02:13","Critical realism in empirical research: employing techniques from grounded theory methodology",Article,http://qmu.rl.talis.com/items/4516CDE5-C079-0FF1-D74B-39A0F6355A45.html,,,,1364-5579,1464-5300,10.1080/13645579.2018.1503400,Recommended,
"30/05/2017 14:53:58","Ethnographic Fieldwork: A Beginner's Guide",Book,http://qmu.rl.talis.com/items/AFB93773-AEB6-CD22-2D1E-EB3CE475732D.html,b2865201,,9781847692962,,,,,
"30/05/2017 14:53:44","Doing ethnography today: theories, methods, exercises",Book,http://qmu.rl.talis.com/items/6331E83F-0202-A751-5E4D-6E234F43DC93.html,b2796027,1118896343,9781118896341,,,,,
"04/07/2017 11:56:19","Key concepts in ethnography",Book,http://qmu.rl.talis.com/items/03853FAC-6057-CDA3-2FCE-2137EB2B5652.html,b3989490,,9781446202210,,,,Essential,
"18/08/2017 12:55:55","Poetry and place in ethnography",Article,http://qmu.rl.talis.com/items/588C99A2-C215-5546-8D0B-600E6BE8B176.html,,,,00938157,,,,"Module: PM051 (Scanned Extract)"
"14/09/2018 13:14:39","'Definitions', Methods and Applications",Chapter,http://qmu.rl.talis.com/items/5FCCE1CD-5CB4-D253-E480-3A23F07B95C0.html,b4628983,1473952158,9781473952157,,,,,"Module: PM051 (scanned extract)"
"15/08/2018 16:35:28","Meaning and Methodology: Looking not for Truth, but Meaning: An introduction to ethnography with Professor Marion Demossier and Dr Margaret Hills de Zárate",Article,http://qmu.rl.talis.com/items/A2E9C8C5-0567-F383-FD57-6EB3567AD49F.html,,,,2053-9665,2053-9665,,Recommended,
"15/08/2018 16:43:28","Object interviews, material imaginings and ‘unsettling’ methods: interdisciplinary approaches to understanding materials and material culture",Article,http://qmu.rl.talis.com/items/25B8FAD5-9B64-F921-D09A-471DF44663E0.html,,,,1468-7941,1741-3109,10.1177/1468794115589647,Recommended,
"07/09/2018 11:15:14","Roland Littlewood: in conversation with Rosalind Ramsay",Article,http://qmu.rl.talis.com/items/F85301AA-8F61-14D2-9426-1D62CA4C1532.html,,,,0955-6036,1472-1473,10.1192/pb.23.12.733,Recommended,
"26/03/2020 10:08:42","Ontological and epistemological reflexivity: A core skill for therapists",Article,http://qmu.rl.talis.com/items/03E8055D-A1D7-C804-BFD8-31CAA7B95B44.html,,,,,,10.1002/capr.12204,,
"12/07/2018 08:13:52","Data-oriented methods : empiricist techniques and procedures",Book,http://qmu.rl.talis.com/items/C8A43746-503F-C416-2158-137F2A8642D0.html,,1848601123,9781848601123,,,,Essential,"Chapter 3"
"06/07/2018 14:56:41","Qualitative data: an introduction to coding and analysis",Book,http://qmu.rl.talis.com/items/9EB9176A-148D-BE3D-0272-3D4B85A901EE.html,b4488533,,,,,,Essential,
"06/07/2018 14:57:51","Using thematic analysis in psychology",Article,http://qmu.rl.talis.com/items/9E514B12-2B10-1E67-E63F-B92115803146.html,,,,,,,Essential,
"03/09/2018 11:08:45","Document Analysis as a Qualitative Research Method",Article,http://qmu.rl.talis.com/items/3E0DEDB4-3B9B-0BBA-BC80-79F3D134458F.html,,,,1443-9883,,10.3316/QRJ0902027,Essential,"This article was mentioned it in the overview of qualitative research but fits in nicely here."
"12/09/2018 14:04:36","Concepts and Coding",Chapter,http://qmu.rl.talis.com/items/2B7BD283-CFBF-CFFC-D909-7B46B592893A.html,b1057580,0803970536,,,,,Recommended,
"06/07/2018 14:58:22","Bracketing in qualitative research: Conceptual and practical matters",Article,http://qmu.rl.talis.com/items/345BD0B1-844D-A126-0206-9BCA2295D4D9.html,,,,1050-3307,1468-4381,10.1080/10503300902798375,Recommended,
"06/07/2018 15:27:17","Reflecting on the development of interpretative phenomenological analysis and its contribution to qualitative research in psychology",Article,http://qmu.rl.talis.com/items/B5B340AD-416E-9080-D463-E835A32E30A3.html,,,,,,,Recommended,
"06/07/2018 15:30:50","Toward an Agenda for Evaluation of Qualitative Research",Article,http://qmu.rl.talis.com/items/B0329492-8FFF-1165-2020-0493E0BDE4E8.html,,,,1049-7323,1552-7557,10.1177/1049732309348501,Recommended,
"06/07/2018 15:35:16","Qualitative research from start to finish",Book,http://qmu.rl.talis.com/items/AF05F288-D233-B9CA-CB3E-39496248938E.html,b4577125,,,,,,Recommended,
"17/08/2018 07:45:18","Randomised Controlled Trials (RCTs) - Essentials",Article,http://qmu.rl.talis.com/items/022472E0-3C1B-D1BF-206A-7184FEC1AA06.html,,,,,,,Essential,
"17/08/2018 07:46:50","Research methods for clinical therapists: applied project design and analysis",Book,http://qmu.rl.talis.com/items/4CB763EC-D995-DBAD-0B99-38A1C6FCB4B0.html,b1565506,0702041882,9780702041884,,,,Essential,
"17/08/2018 14:18:26","Starting statistics: a short, clear guide",Book,http://qmu.rl.talis.com/items/4D2C7F2B-6040-CAA0-9354-857EF1410C19.html,b4654008,,9781446200322,,,,Essential,
"30/10/2018 08:49:41","Numbers R Us",Chapter,http://qmu.rl.talis.com/items/D4607F40-CE6C-CF50-054A-C1109E8347F3.html,,,,,,,Essential,"Read Chapter 5 (pp. 59-71)"
"30/10/2018 09:18:29","Techniques of descriptive statistics",Chapter,http://qmu.rl.talis.com/items/D2484211-369F-CFD7-88A2-07AC8D6DF8FA.html,,0702041882,9780702041884,,,,Essential,"Read Chapter 5 (pages 45-68)"
"30/10/2018 09:03:14","Analysis of Qualitative Data",Chapter,http://qmu.rl.talis.com/items/A2933DEB-C35B-C5CF-7C19-ED126106226F.html,,0335244742,9780335244744,,,,Essential,"Read Chapter 4 (pages 71-77)"
"30/10/2018 09:51:45","Descriptive statistics",Chapter,http://qmu.rl.talis.com/items/A0F1DD45-E591-C0FF-F4CB-03D4F73FAE65.html,,"0761973826 0761973834",,,,,,"Module PM051/PM110 (Scanned Extract)"
"21/08/2018 11:36:32","Clinician’s Guide to Systematic Reviews and Meta-Analyses",Article,http://qmu.rl.talis.com/items/51AC344C-156F-019D-E56E-A61901D134EA.html,,,,,,,Essential,
"21/08/2018 11:57:49","A New View of Statistics",Webpage,http://qmu.rl.talis.com/items/B574A0CF-67CE-C07A-3AC5-1347FE245C4D.html,,,,,,,Essential,
"23/11/2018 12:55:27","Correlational methods",Chapter,http://qmu.rl.talis.com/items/AEEE0020-E958-2F98-1D95-B1ACE6FC66D1.html,,0077121651,9780077121655,,,,Essential,"Module: PM051/PM110 (Scanned Extract)"
"23/11/2018 12:55:21","Testing for relationships and making predictions",Chapter,http://qmu.rl.talis.com/items/BD39C091-1ADA-011E-86F7-F5E13C3324F7.html,,0077121651,9780077121655,,,,Essential,"Module: PM051/PM110 (Scanned Extract)"
"10/12/2018 12:25:37","Research methods and statistics in psychology",Book,http://qmu.rl.talis.com/items/D51CDAF0-163A-0307-0D06-827DDB0B710D.html,b4908197,,9781351780704,,,,Essential,
"13/09/2018 14:46:28","Research methods in communication disorders",Book,http://qmu.rl.talis.com/items/1F6BBC8F-44DB-B08F-4B67-A8C4BAD0771C.html,b1019444,1861560974,,,,,Essential,"***Please note this title is only available from the LRC in print***"
"01/11/2018 10:21:22","Validity in clinical research: a review of basic concepts and definitions",Article,http://qmu.rl.talis.com/items/BC684887-284D-BDBE-39CA-CE2E787249BB.html,,,,1466853X,,10.1054/ptsp.1999.0001,Essential,
"01/11/2018 10:22:50","The efficacy of measurement and evaluation in evidence-based clinical practice",Article,http://qmu.rl.talis.com/items/15DEC6CE-0B98-C189-9332-1003907F9ED5.html,,,,1466853X,,10.1054/ptsp.2001.0073,Essential,
"01/11/2018 14:17:26","Research methods",Chapter,http://qmu.rl.talis.com/items/0F144A01-FF2A-8B3E-EF6A-FF09F19846D2.html,,0736056203,,,,,Essential,"Module: PM051/PM110 (Scanned Extract)"
"01/11/2018 11:05:43","Single measurement reliability and reproducibility of volitional and magnetically-evoked indices of neuromuscular performance in adults",Article,http://qmu.rl.talis.com/items/C57A8682-32F3-AD24-788F-0F19649A01D5.html,,,,10506411,,10.1016/j.jelekin.2008.07.002,Recommended,
"01/11/2018 14:02:02","Reading statistics and research",Book,http://qmu.rl.talis.com/items/26DD7173-0680-8E93-FF37-7E7EF226546B.html,b4866028,,9781292053677,,,,Recommended,
