"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/10/2019 11:30:15","Active for Life lesson plans - Active For Life",Webpage,http://qmu.rl.talis.com/items/18ad441c-1d0c-4a43-a9a6-46b09ff800ec.html,,,,,,,Essential,"Guys, this link will send you to the Active for Life Website, which is a great resource for instructing physical literacy skills to children and adolescents. We will use this resource to provide you with a framework on how to plan and execute a physical literacy session."
"01/10/2019 11:28:06","Developing Physical Literacy",Article,http://qmu.rl.talis.com/items/f664e61a-8be7-412c-9af8-471bc2039d11.html,,,,,,,Recommended,"Guys, this is the Canadian Sport for Life policy document relating to Physical Literacy, and it documents the Long-term Athlete Development model adopted by Sport Canada and the Canadian Sport System."
"01/10/2019 11:32:28","DEVELOPMENT OF PHYSICAL LITERACY AND MOVEMENT COMPETENCY: A LITERATURE REVIEW",Article,http://qmu.rl.talis.com/items/5d510e51-3502-43e9-b89e-f8412dd804da.html,,,,2201-5655,,,Recommended,"This as a review article that provides an evidence base upon which to plan your physical literacy session upon."
"01/10/2019 11:32:42","Definitions, Foundations and Associations of Physical Literacy: A Systematic Review",Article,http://qmu.rl.talis.com/items/a61a03ac-afe0-4073-9ba8-62e5c6a697bc.html,,,,0112-1642,1179-2035,10.1007/s40279-016-0560-7,Background,"This is another review article, which provides really good insight into Physical Literacy and its usefulness in many practices."
"01/10/2019 09:16:35","Positive Psychology and Self-Determination Theory: A Natural Interface",Chapter,http://qmu.rl.talis.com/items/AC5B1AAA-6313-4412-662C-C98356BE3D81.html,,,"9789048196661 9789048196678",,,10.1007/978-90-481-9667-8_2,Essential,
"01/10/2019 09:14:18","Physical Wellness, Health Care, and Personal Autonomy",Chapter,http://qmu.rl.talis.com/items/B1A98C7A-3467-1CCB-5967-6D20BA84F566.html,,,"9789048196661 9789048196678",,,10.1007/978-90-481-9667-8_7,Essential,"Read chapter 4"
"23/01/2019 12:53:36","Accuracy and inequalities in physical activity research: Lancet Global Health, Feb 2019,  7, 2, Pages e183",Webpage,http://qmu.rl.talis.com/items/9BC1E3E8-AF34-2223-8A6E-62A640326DEA.html,,,,,,,Recommended,"Read the comments section for debate on the original article. Read the original article as well. "
"13/12/2018 14:55:15","Review of Targets and Indicators for Health and Social Care in Scotland",Webpage,http://qmu.rl.talis.com/items/1DF514FB-F9A7-09F8-2B37-1F5A867EB6CA.html,,,,,,,,"Wellbeing, policy, Scotland, health and social care"
"13/12/2018 14:55:22","9 Positive Psychology Exercises to do With Clients or Students",Webpage,http://qmu.rl.talis.com/items/EC8BB35E-FD9E-014B-93CF-F32BF0C92FE9.html,,,,,,,,"Practical introduction to health and wellbeing"
"10/09/2018 15:54:04","Physical Activity Guidelines: Key issues - Ben Jane Fitness",Webpage,http://qmu.rl.talis.com/items/BF7FAF0A-FD45-5C1E-48B6-546CDB52A023.html,,,,,,,,"Physical Activity; exercise; students resources;"
"10/09/2018 15:51:25","Global Physical Activity Network (GlobalPANet)",Website,http://qmu.rl.talis.com/items/0B7A85EB-A312-66CB-EEE2-65A64D7BE858.html,,,,,,,,
"31/08/2018 10:34:48","Paths for all",Webpage,http://qmu.rl.talis.com/items/095BA63B-781D-6C84-73B9-FC2B8AF899BA.html,,,,,,,Recommended,
"31/08/2018 10:36:27","Scotland's National Cycling Organisation - Cycling Scotland",Website,http://qmu.rl.talis.com/items/42310969-370C-AF4C-92D8-65540D6EDA27.html,,,,,,,Recommended,
"10/09/2018 15:54:26","Home - greenspace scotland",Website,http://qmu.rl.talis.com/items/BE40B01B-DA6A-E6F4-5163-4EFE733499EB.html,,,,,,,,"greenspace scotland is a social enterprise and an independent charitable company. We work with a wide range of local and national partners to support the planning, development and sustainable management of greenspaces and green networks as a key part of the green infrastructure of our towns and cities."
"10/09/2018 15:53:22","RSPH | Physical activity measuring impact",Webpage,http://qmu.rl.talis.com/items/08C6BD54-514D-B63E-452A-52210C4506FF.html,,,,,,,,"Physical activity, measurment"
"10/09/2018 15:51:49","Duty of Care in Sport Review - GOV.UK",Webpage,http://qmu.rl.talis.com/items/4EBC98D0-7F62-23CA-2C01-C623764886E3.html,,,,,,,,
"10/09/2018 15:52:20","Understanding Health Research  Home",Website,http://qmu.rl.talis.com/items/F3B3B939-E55F-15D5-9DE5-9D3EFFF46DA0.html,,,,,,,,
"12/09/2018 08:33:34","The benefits of prison chess clubs",Article,http://qmu.rl.talis.com/items/F3122D6D-4A68-3932-2A55-81B7C079E555.html,,,,,,,Background,
"23/01/2019 12:58:43","Worldwide trends in insufficient physical activity from 2001 to 2016: a pooled analysis of 358 population-based surveys with 1·9 million participants",Article,http://qmu.rl.talis.com/items/325F8E4F-A4A4-5F18-AFB7-A4FA57DFA4DE.html,,,,2214109X,,10.1016/S2214-109X(18)30357-7,Recommended,"Read for overview of the problem of global Physical activity. Then read the comments published in reply to this article for further information. This also gives you an example of academic debate."
"17/10/2019 09:23:28","Physical Literacy",Webpage,http://qmu.rl.talis.com/items/87EFADFD-A30C-AA81-C6EE-64F6D92FD143.html,,,,,,,Recommended,"Guys, this is Sport Australia's framework for Physical Literacy. It's a great resource packed with useable resources."
