"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/07/2018 11:36:21","Principles of neuromusculoskeletal treatment and management: a guide for therapists",Book,http://qmu.rl.talis.com/items/41BBDC43-0F93-A3CA-0314-B6092CF966B1.html,b1565439,070204606x,9780702046063,,,,Essential,"Read chapter 8: principals of pain management. It might be helpful to take your own notes and revisit this chapter as required, further into your studies. The other recommended documents in this weeks reading will help to consolidate this learning.  "
"02/07/2018 09:53:21","Pain Mechanisms - Physiopedia",Webpage,http://qmu.rl.talis.com/items/CDFD66B1-15BF-D6C1-05B7-8E2542FF69AF.html,,,,,,,Essential,"For a brief overview on the subjective qualities of different pain mechanisms and pain types to help with your clinical reasoning, read this physiopedia page. 

You don’t need to read the clinical vignettes. "
"20/09/2018 17:30:24","PAIN! Physiology - The Ascending Pathway, Descending Pain Pathway and the Substantia Gelatinosa - YouTube","Audio-visual document",http://qmu.rl.talis.com/items/60C3687D-3AAF-94A9-8839-1CE0E8B4BBD8.html,,,,,,,Recommended,"This is a nice video explaining pain processes. "
"20/09/2018 17:34:13","Retrain Pain Foundation",Website,http://qmu.rl.talis.com/items/9B395C33-2628-D213-72D5-3588EE2B803C.html,,,,,,,Recommended,"This is useful resource for patients, but I would also encourage you to complete the course, as it will give you some simple explanations you can use with your patients. "
"04/06/2018 12:19:54","TEDxAdelaide - Lorimer Moseley - Why Things Hurt","Audio-visual document",http://qmu.rl.talis.com/items/96CA7E20-5CFE-24AB-283F-B3997ED5CB1B.html,,,,,,,Recommended,"In this video, Lorimer Moseley explores the concept of pain, and why and how we perceive pain. (15 min)"
"04/06/2018 12:18:59","Understanding Pain in less than 5 minutes, and what to do about it!","Audio-visual document",http://qmu.rl.talis.com/items/D81E0536-0F95-6434-BE1E-1894FC9C5B9D.html,,,,,,,Recommended,"This simply explains chronic pain, and is a very useful resource to provide to patients. "
"02/07/2018 11:45:06","Explain pain supercharged: the clinician's manual",Book,http://qmu.rl.talis.com/items/A40DA082-B4C0-65AD-831F-62A0AD612608.html,b3989789,0648022706,9780648022701,,,,Background,"This is an excellent resource for understanding pain. You are not expected to read the whole book this week, but you are encouraged to read this at your own pace through your studies. There are numerous resources available for enhancing patient and clinical understanding of pain, that you will be directed to later in the module."
"20/09/2018 18:29:52","Bess :: Patient care pathways and guidelines",Webpage,http://qmu.rl.talis.com/items/8CD7CA92-81D7-EF05-55F3-2DB413DDAF34.html,,,,,,,Essential,"Here you will find the British Elbow and Shoulder Society published guidelines on shoulder pain. Click on specific conditions for more information."
"20/09/2018 18:27:48","Shoulder pain - NICE CKS",Webpage,http://qmu.rl.talis.com/items/B9E94E44-8B90-6C91-63FF-DDB06701C5FA.html,,,,,,,Essential,"This is an overview of shoulder conditions and NICE guidelines for assessment and management. You will find links and references to original research articles within."
"04/06/2018 12:50:19","Frozen shoulder contracture syndrome – Aetiology, diagnosis and management",Article,http://qmu.rl.talis.com/items/813318BB-A07A-C442-0CAA-38EEF522BC89.html,,,,1356689X,,10.1016/j.math.2014.07.006,Essential,"Within this module we will be searching and using literature to support our knowledge and to underpin our learning. Articles will be used in tutorial classes as discussion aids. Start to have a look at literature related to the topics each week"
"04/06/2018 12:32:52","Rotator cuff related shoulder pain: Assessment, management and uncertainties",Article,http://qmu.rl.talis.com/items/6FF86689-B77A-8454-E77E-B5A84A566F86.html,,,,1356689X,,10.1016/j.math.2016.03.009,Recommended,"This paper describes a shoulder symptom modification procedure for assessing and managing shoulder pain. It is not essential to memorise but it is important to note that there are several classification and management systems available. A recent study has suggested that this system is not reliable, and therefore it is up to you to decide whether or not it will be clinically valuable to your practice. "
"04/06/2018 12:47:38","Psychological factors are associated with the outcome of physiotherapy for people with shoulder pain: a multicentre longitudinal cohort study",Article,http://qmu.rl.talis.com/items/373C1839-116F-BDD8-DF68-88609FC5D1E3.html,,,,0306-3674,1473-0480,10.1136/bjsports-2016-096084,Recommended,"Read the abstract and discussion of this paper to get a feel for the psychosocial factors that can impact on shoulder pain. "
"04/06/2018 12:32:39","Current concepts in the conservative management of the frozen shoulder",Article,http://qmu.rl.talis.com/items/7ADCF8D4-9B86-6750-8BA9-A5E8A7E71F85.html,,,,1083-3196,1743-288X,10.1179/174328810X12786297204710,Recommended,"As evidence based practitioners, you are expected to critically analyse the literature in order to inform your clinical practice. There is an abundance of research available, so it is up to you to use your research and clinical skills to decide what literature will inform your practice. "
"04/06/2018 12:33:00","Combining orthopedic special tests to improve diagnosis of shoulder pathology",Article,http://qmu.rl.talis.com/items/AD99BE57-AA3E-6A8B-4EB8-D690E43D95C7.html,,,,1466853X,,10.1016/j.ptsp.2014.08.001,Recommended,"You will begin to understand that shoulder ""special"" orthopaedic tests are only helpful under some circumstances. There are hundreds of special tests available, and you are not expected to learn all of them!"
"04/06/2018 12:49:41","PE #021 Shoulder pain, rotator cuff tendinopathy and frozen shoulder with Dr Jeremy Lewis - physioedge","Audio document",http://qmu.rl.talis.com/items/B1178D6A-8CD0-36C5-0818-EFB59923D801.html,,,,,,,Background,"Podcast with Jeremy Lewis (>1 hour). This is a very interesting discussion about shoulder pain - feel free to listen in your own time. "
"04/06/2018 13:01:45","Classification of Shoulder Pain - Physiopedia",Webpage,http://qmu.rl.talis.com/items/5717BF00-9A91-F187-9216-2A1A91749904.html,,,,,,,Background,"This article describes some of the proposed classification systems for shoulder pain. "
"02/07/2018 12:08:19","ShoulderDoc by Prof. Lennard Funk - Shoulder Symptoms, Treatment, Research & Education",Website,http://qmu.rl.talis.com/items/0EE72F4D-F75B-0461-8CD7-FBBD1DC4E8D4.html,,,,,,,Background,"This is a useful website that describes some common (and not so common) shoulder conditions. "
"23/09/2018 13:47:17","NHS Lothian shoulder pathway",Webpage,http://qmu.rl.talis.com/items/3EDE3D6B-CF8E-19EE-B8A7-63C93E3E2523.html,,,,,,,Recommended,"This is the shoulder pathway used by NHS Lothian physiotherapy services"
"18/09/2018 10:47:08","Elbow pain: a guide to assessment and management in primary care",Article,http://qmu.rl.talis.com/items/00E1EAD1-37BA-3366-D79B-67E72CD380E4.html,,,,0960-1643,1478-5242,10.3399/bjgp15X687625,Essential,"This is an overview of common elbow complaints seen in primary care. It is up to you to use your independent learning time to read up on the aetiology of specific conditions and physiotherapy management options. "
"18/09/2018 10:41:05","Tennis elbow - NICE CKS",Webpage,http://qmu.rl.talis.com/items/2D489510-CA0B-3D71-5556-3CBF55C01B6A.html,,,,,,,Essential,"These are NICE guidelines for the management of tennis elbow, or lateral epicondylalgia. You will often find reference to original articles and research papers within such guidelines. Tennis elbow will link to your learning of tendinopathies. Can you transfer this knowledge to golfers elbow? "
"18/09/2018 10:43:10","Early mobilisation for elbow fractures in adults",Article,http://qmu.rl.talis.com/items/8198D3DF-DF0B-EBD6-4163-6FD2F6E104E7.html,,,,,14651858,10.1002/14651858.CD008130.pub2,Recommended,"This article is from the Cochrane research group. This will link with what you will know and learn about fractures"
"18/09/2018 10:46:29","Are Passive Physical Modalities Effective for the Management of Common Soft Tissue Injuries of the Elbow?",Article,http://qmu.rl.talis.com/items/BF08598E-60DE-C98F-BDEB-993B37870013.html,,,,0749-8047,,10.1097/AJP.0000000000000368,Recommended,"This paper evaluates the effectiveness of passive treatments for soft tissue elbow pain. As evidence based practitioners, you will be expected to consult research to help inform your clinical practice. "
"18/09/2018 10:45:45","▶ Lateral Elbow Pain with Dr Leanne Bisset by MACP","Audio document",http://qmu.rl.talis.com/items/B137F437-5006-2CB6-9A47-E6FD0C19BAAA.html,,,,,,,Background,"This is a podcast with Dr Leanne Bisset about lateral elbow pain (30 mins) "
"18/09/2018 10:45:14","Cubital Tunnel Syndrome - Physiopedia",Webpage,http://qmu.rl.talis.com/items/A7C4580B-0543-FD67-3512-357F4E076F77.html,,,,,,,Background,"This is a referenced web page describing cubital tunnel syndrome at the elbow. You are not expected to learn every test and treatment. Rather, you should build on your knowledge of anatomy, physiology, assessment and other learning to start forming patterns of recognition. This will link with your learning about nerve pathologies. "
"20/09/2018 18:38:31","Distal Radial Fractures - Physiopedia",Webpage,http://qmu.rl.talis.com/items/6CC61B03-43A6-1532-2438-3138CE976EB9.html,,,,,,,Essential,"This referenced web page gives a good overview of distal radius fractures, which you will probably encounter on clinical placement and in orthopaedic and outpatient practice. "
"18/09/2018 10:43:22","Hand Disorders | The British Society for Surgery of the Hand",Webpage,http://qmu.rl.talis.com/items/3841BDAE-779C-6232-64EC-E5E7D4993804.html,,,,,,,Recommended,"Hand physiotherapy is often a specialised area of therapy. However you may come across some conditions, such as distal radius fractures, carpal tunnel syndrome, and deQuervains syndrome, working in primary or secondary care. Have a look at the hand disorders and hand injuries sections of this website for an overview of patient information for a range of hand conditions. "
"18/09/2018 10:43:26","Investigation of the effect of conservative interventions in thumb carpometacarpal osteoarthritis: systematic review and meta-analysis",Article,http://qmu.rl.talis.com/items/D651F531-68F3-27C7-D187-CFF95DBE3CD3.html,,,,0963-8288,1464-5165,10.3109/09638288.2014.996299,Recommended,"This is a systematic review and meta analysis of conservative management of thumb arthritis. Try to evaluate the quality of this article. You can often find references to useful papers from systematic reviews. "
"04/06/2018 12:36:37","Acute soft tissue injury management: Past, present and future",Article,http://qmu.rl.talis.com/items/12FD29BB-0FD9-4742-41AD-C611342E835A.html,,,,1466853X,,10.1016/j.ptsp.2013.01.002,Recommended,
"02/07/2018 13:25:06","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/6945AF97-A8BF-D66F-4FF4-9B4B0B0FFB11.html,b4241656,,9780702067167,,,,Essential,"This chapter describes accessory assessment of joints. In chapter 3: Read page 100 – 112 stopping before completion of the physical examination. Please ignore the trigger point charts and the section on movement diagrams - you will not be expected to know these. "
"02/10/2018 08:12:22","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/67FD0A7E-531A-8155-8087-18BB48FA3B8B.html,b4241657,,9780702067211,,,,Essential,"This chapter discussed principals of joint treatment. Read chapter 3: from page 51 - 67, ignoring movement diagrams. You will not be expected to do these. "
"01/10/2018 12:56:23","Integrating osteopathic approaches based on biopsychosocial therapeutic mechanisms. Part 1: The mechanisms",Article,http://qmu.rl.talis.com/items/592F96FF-EA59-8449-C891-49365EEAE33B.html,,,,17460689,,10.1016/j.ijosm.2017.05.002,Recommended,"Although presented as ""osteopathic"" approaches, this is an interesting exploration of many of the techniques physiotherapists may use.  "
"01/10/2018 12:56:28","Integrating osteopathic approaches based on biopsychosocial therapeutic mechanisms. Part 2: Clinical approach",Article,http://qmu.rl.talis.com/items/7EF5E99B-DF90-6D9D-302C-7A950DEAD00A.html,,,,17460689,,10.1016/j.ijosm.2017.05.001,Recommended,"Although presented as ""osteopathic"" approaches, this is an interesting exploration of many of the techniques physiotherapists may use.  "
"01/10/2018 12:55:48","Reconceptualising manual therapy skills in contemporary practice",Article,http://qmu.rl.talis.com/items/42E426A6-B160-F400-3F85-2CCD8CD03FB6.html,,,,24687812,,10.1016/j.msksp.2017.02.010,Background,"A critical exploration of manual therapy in contemporary practice"
"05/10/2018 07:11:51","Classification, definitions, and descriptions of the basic massage strokes and relaxed passive movements",Chapter,http://qmu.rl.talis.com/items/654157BC-2806-BB57-A7FC-D9A654BA1712.html,,0721603505,,,,,Essential,"Module: P2141 (Scanned Extract) Please read this document to appreciate underlying principles and basic massage techniques. Please continue to review this over Week 6 and 7 as well. "
"14/10/2019 09:28:08","Back Pain: Lumbar Disc Injury","Audio-visual document",http://qmu.rl.talis.com/items/D037FB1A-B357-C0CC-C671-836754008F52.html,,,,,,,Background,
"14/10/2019 09:28:02","Biomechanics of the spine: basic concepts, spinal disorders and treatments",Book,http://qmu.rl.talis.com/items/CCB6448E-F64D-8797-96DE-1DC22EBF0BF5.html,b4608817,0128128518,9780128128510,,,10.1016/C2016-0-04439-X,Background,
"14/10/2019 09:27:58","Atlas of common pain syndromes",Book,http://qmu.rl.talis.com/items/657FFD09-8D0B-B39B-F216-79710B874534.html,b4905383,"032354732X 0323550967 0323547311","9780323547321 9780323550963 9780323547314",,,,Background,
"02/07/2018 14:06:52","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/2E90FC64-0175-556C-C315-4783A1DEB692.html,b4241656,,9780702067167,,,,Essential,"Read chapter 12: examination of the lumbar region, from page 327. You are not expected to learn combined movements or the McKenzie classification system, but feel free to read and absorb as much as you want. There will not be time to cover everything in your practical classes – remember that a lot of your learning will come from your practical placements."
"05/06/2018 09:08:06","Unraveling the Complexity of Low Back Pain",Article,http://qmu.rl.talis.com/items/3E75C502-0DF2-8949-F91E-7B8C4F30A5B8.html,,,,0190-6011,1938-1344,10.2519/jospt.2016.0609,Essential,
"09/10/2018 08:24:13","Low back pain and sciatica overview - NICE Pathways",Webpage,http://qmu.rl.talis.com/items/73EB1984-93AE-29D2-7F7B-2EBC3BFF5C27.html,,,,,,,Essential,
"05/06/2018 08:58:07","Medical Screening for Red Flags in the Diagnosis and Management of Musculoskeletal Spine Pain",Article,http://qmu.rl.talis.com/items/6E7BB58B-7A95-C8EA-0666-955DE2C65E01.html,,,,1530-7085,1533-2500,10.1111/j.1533-2500.2007.00112.x,Recommended,"Red flags"
"05/06/2018 08:59:49","Red flags to screen for malignancy and fracture in patients with low back pain: systematic review",Article,http://qmu.rl.talis.com/items/42ECAC8B-1440-E742-58A9-2CDE7D377027.html,,,,,1756-1833,10.1136/bmj.f7095,Recommended,"Red flags"
"05/06/2018 09:09:17","Rehabilitation management of low back pain – it’s time to pull it all together!",Article,http://qmu.rl.talis.com/items/BD191837-FDD6-4925-D560-B333102370F4.html,,,,,1178-7090,10.2147/JPR.S146485,Recommended,
"18/10/2019 13:10:58","Mechanosensitivity of the Lower Extremity Nervous System During Straight-Leg Raise Neurodynamic Testing in Healthy Individuals",Article,http://qmu.rl.talis.com/items/7B8EB11D-B7D6-6E89-78AA-4094AFB42CD7.html,,,,0190-6011,1938-1344,10.2519/jospt.2009.3002,Essential,"Please read this after Practical Class 1 to enhance your understanding. "
"15/10/2018 14:58:27","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/B2A0E5DC-FD40-9915-93BF-D4E47B1670CE.html,b4259790,0323445675,9780323445672,,,,Essential,"Cold : Read the following pages from Chapter 8 of the text: 127 - 132 , stopping before the heading “modification of spasticity”. Read pages 133 (starting at contraindications and precautions for cryotherapy) to page 135 (stopping before the section on “Application Techniques”. Read the section headed “Documentation” on page 141. "
"15/10/2018 15:00:56","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/2F88A9F4-A51A-AFD6-3E71-DAB18513BFF7.html,b4259790,0323445675,9780323445672,,,,Essential,"Heat: Read the following pages from Chapter 8 of the text:   146 (starting from the heading “ Thermotherapy”) to 149 (stopping before the section “ Accelerated Healing”.  Read from page 149 (starting from section “ Contraindications for the use of thermotherapy”) to page 153 (stopping before the section “Application techniques”. Read the section headed “Documentation” on page 162. "
"15/10/2018 15:03:33","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/7E9C89BF-D5A7-1C32-BE3A-EEA569903C8E.html,b4259790,0323445675,9780323445672,,,,Essential,"Read the following pages from Chapter 9 of the text: 172 - 179 (stopping before the heading “Bone Fractures “ on page 179). Page 181 (starting from the section on “Contraindications and Precautions for Ultrasound”) to page 184 (stopping before the section “Application Technique”. Read the section headed “Documentation” on page 186. "
"15/10/2018 15:05:31","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/9B19629F-6FA7-4847-3409-F31563D24588.html,b4259790,0323445675,9780323445672,,,,Essential,"Read the following pages from Chapter 13: 258 - 262 (stopping before the heading “Application Technique”).  Read the section headed “Documentation” on page 264."
"03/10/2019 09:56:51","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/381DBE8F-DDA6-3734-FBBB-ABFD093AA880.html,b4845341,,9780323445665,,,,Essential,"Read the following pages from Chapter 15: 289 - 303 "
"03/10/2019 10:10:33","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/5F1ACEDF-4571-3070-F756-1AF24AE49966.html,b4845341,,9780323445665,,,,Essential,"Read the following pages from Chapter 10: 200-211"
"22/10/2018 10:09:30","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/ED085D6A-1850-2473-2126-A7144FECC457.html,b4241656,,9780702067167,,,,Essential,"Read chapter 8: examination of the thoracic region, from page 231-248. You are not expected to learn passive physiological intervertebral movement, but feel free to read and absorb as much as you want. There will not be time to cover everything in your practical classes – remember that a lot of your learning will come from your practical placements."
"22/10/2018 11:07:59","NHS Lothian Low Back Pain Pathway",Webpage,http://qmu.rl.talis.com/items/4801518B-7129-64B2-5AD1-25D7C494DE50.html,,,,,,,Essential,"Please read the pain pathway from NHS Lothian"
"18/06/2018 15:36:27","Early Identification and Management of Psychological Risk Factors (“Yellow Flags”) in Patients With Low Back Pain: A Reappraisal",Article,http://qmu.rl.talis.com/items/323E80F7-BAF5-F1E2-5089-437851FB1648.html,,,,0031-9023,1538-6724,10.2522/ptj.20100224,Essential,
"22/10/2018 10:37:35","Goal setting practice in chronic low back pain. What is current practice and is it affected by beliefs and attitudes?",Article,http://qmu.rl.talis.com/items/EB6928F2-FD5E-5579-C94D-B188FE13FF0B.html,,,,0959-3985,1532-5040,10.1080/09593985.2018.1425785,Essential,
"22/10/2018 10:36:54","Patient led goal setting in chronic low back pain—What goals are important to the patient and are they aligned to what we measure?",Article,http://qmu.rl.talis.com/items/AC90D414-3CF5-4E34-9244-D3F3309371BF.html,,,,07383991,,10.1016/j.pec.2015.04.012,Recommended,
"18/06/2018 15:42:30","Roland‐Morris Disability Questionnaire - Physiopedia",Webpage,http://qmu.rl.talis.com/items/24550BD2-998A-6EDF-EEC1-8C7AA97A3DC5.html,,,,,,,Background,"Take a look at the Roland-Morris questionnaire on the physiopedia website. Click on the link to open the questionnaire itself and reflect on the items that patients are asked to consider. "
"18/06/2018 15:43:20","Oswestry Disability Index - Physiopedia",Webpage,http://qmu.rl.talis.com/items/832AEB15-990B-A33F-48BD-A45B330519BF.html,,,,,,,Background,"Take a look at the Oswestry questionnaire on the physiopedia website. Click on the link to open the questionnaire itself and reflect on the items that patients are asked to consider. "
"18/06/2018 16:12:36","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/DB095414-245D-3F15-EB8A-766B27E28D67.html,b4241656,,9780702067167,,,,Essential,"Read chapter 6 Examination of the upper cervical region - p168-188 and p192-196."
"18/06/2018 16:20:29","Neck pain - non-specific - NICE CKS",Webpage,http://qmu.rl.talis.com/items/317405C0-1647-D6F6-CA0A-B3CBE3AA5F95.html,,,,,,,Essential,"If you click on the link and select: Diagnosis, and ‘View full scenario’ you will be able to view all relevant information. Do the same for: management, view full scenario Note: you do not need to read the detail of medicines for prescription nor do you need to read about management of Acute Torticolis (many patients with this condition find that it resolves within a few days and they do not present to physiotherapy for treatment."
"29/10/2018 14:26:08","Whiplash Associated Disorders - Physiopedia",Webpage,http://qmu.rl.talis.com/items/600F5213-1121-8B2B-47A7-BBCBA1E162D5.html,,,,,,,Essential,"Please have a look at the Quebec Task Force Classification of whiplash associated disorders on this page"
"29/10/2018 14:32:47","The efficacy of manual therapy and exercise for treating non-specific neck pain: A systematic review",Article,http://qmu.rl.talis.com/items/70E05A7A-094D-8A93-ED79-825142CA0350.html,,,,10538127,18786324,10.3233/BMR-169615,Essential,
"29/10/2018 14:15:39","Pacing | Pain Self-Management | Pain Toolkit",Webpage,http://qmu.rl.talis.com/items/8727BD2E-289E-B53E-35ED-E3AA65973031.html,,,,,,,Recommended,"This is an excellent resources for pain management. This link will bring you to a page on pacing. Please explore the relevant pacing resources including the pain cycle. "
"29/10/2018 14:28:24","Trauma | Guidance and guidelines | NICE",Article,http://qmu.rl.talis.com/items/A95CC736-5F76-7AE6-F398-243A48B4A973.html,,,,,,,Recommended,"Have a look at the Canadian C-spine rule on this page"
"29/10/2018 15:02:07","Exercises for mechanical neck disorders: A Cochrane review update",Article,http://qmu.rl.talis.com/items/4007141F-62EE-12B2-E805-8F964C2B33C9.html,,,,1356689X,,10.1016/j.math.2016.04.005,Recommended,
"18/06/2018 14:51:59","Neurodynamic Assessment - Physiopedia",Webpage,http://qmu.rl.talis.com/items/15B799FC-26F3-3AF2-251A-BD01BB9D2E25.html,,,,,,,Background,"Although we encourage you not to use websites such as Physiopedia for a reference. This page has very useful videos showing you how to perform all the neurodynamic test that we did in class. Please make sure you know how to perform these. "
