"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/08/2017 13:14:02","Chapter 17 - Comparing Differences between more than 2 conditions: One way designs",Chapter,http://qmu.rl.talis.com/items/167FA483-B72F-84DD-3721-D9854B40AA18.html,,,9780077121655,,,,Essential,"Read pp. 379-406 only. "
"07/09/2017 16:14:56","X2017 - Workshop 4 Preparation",Document,http://qmu.rl.talis.com/items/AB4C5D72-D546-75E2-9D68-DA8155C7BDD3.html,,,,,,,Essential,
"07/09/2017 16:06:31","Chapter 4 - Data Handling",Chapter,http://qmu.rl.talis.com/items/01F3D793-BF91-72D3-FC63-A60BAF3CB3E8.html,,,9781138189522,,,,Recommended,
"24/08/2017 13:16:11","Chapter 16 - Comparing differences between two samples or conditions",Chapter,http://qmu.rl.talis.com/items/FB34BEB5-2B7F-C83F-1B1B-A5ABE9BC3282.html,,,9780077121655,,,,Essential,"Read pp. 367-378 only."
"24/08/2017 13:17:44","Chapter 20 - Analysing Nominal Data",Chapter,http://qmu.rl.talis.com/items/64673A7B-F3BE-9ED7-CF48-45F3F6FBB394.html,,,9780077121655,,,,Essential,"Read pp. 504-521 only."
"24/08/2017 13:19:24","Chapter 19 - Testing for relationships and making predictions",Chapter,http://qmu.rl.talis.com/items/329A382F-5245-A01A-36D1-B27699B04365.html,,,9780077121655,,,,Essential,"Read pp. 463-478 only. (Please ignore the formula in the book. Use the ones from the lecture instead)"
"07/09/2017 16:16:35","Workshop 5 Preparation",Document,http://qmu.rl.talis.com/items/2A8A3198-5A77-150A-6F83-E4D1B9DB5237.html,,,,,,,Essential,
"07/09/2017 16:08:03","Chapter 5 - Tests of difference for one- and two- sample designs",Chapter,http://qmu.rl.talis.com/items/1956147D-A757-53A0-C192-8E7AC5B7E364.html,,,9781138189522,,,,Recommended,
"24/08/2017 13:20:52","Chapter 19 - Testing for relationships and making predictions",Chapter,http://qmu.rl.talis.com/items/21BCDE01-F9F5-19BF-3BF5-A3B8AA3523AF.html,,,9780077121655,,,,Essential,"Read pp. 480- 490 only. "
"07/09/2017 16:33:35","X2017 - Practise Exam",Document,http://qmu.rl.talis.com/items/C13B2269-015C-179F-0955-43760246CE6A.html,,,,,,,Essential,"You should do this test as part of your revision by the time this lecture comes. You can find the answers and another practise test on the Hub site. "
"07/09/2017 16:09:37","Chapter 8 - Analysis of variance",Chapter,http://qmu.rl.talis.com/items/215794A1-6BA7-7660-52ED-151FCD45B22B.html,,,9781138189522,,,,Recommended,
"07/09/2017 16:11:06","Chapter 6 - Tests of correlation and bivariate regression",Chapter,http://qmu.rl.talis.com/items/0A59C099-F0ED-3BC1-743B-FC61F2BB71C4.html,,,9781138189522,,,,Recommended,
"10/08/2017 13:32:23","Research methods and data analysis for psychology",Book,http://qmu.rl.talis.com/items/AD2FC303-546B-CB4D-9C4B-ED074FA07B90.html,b1165393,0077121651,9780077121655,,,,Essential,
"07/09/2017 16:46:36","IBM SPSS for Psychologists: And Everybody Else, Sixth Edition",Book,http://qmu.rl.talis.com/items/D1C06FAB-E9B0-56AB-C817-8074FEE96893.html,b4174074,,9781138189522,,,,Recommended,
"07/09/2017 16:47:25","The SPSS Survival Guide",Book,http://qmu.rl.talis.com/items/B7EA28C2-72E8-A3C8-B80E-2A553B76BED3.html,b2326424,,9780335262588,,,,Recommended,
