"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/08/2017 11:32:54","Chapter 15: Francis Galton (1822-1911): The Inheritance of Mental Ability",Chapter,http://qmu.rl.talis.com/items/2111CF44-59E9-2E6D-D769-ADFCDF659217.html,,,9780470228111,,,,Essential,
"21/08/2017 15:08:00","Chapter 5 -  Psychology & the Mass Society at the Beginning of the 20th Century",Chapter,http://qmu.rl.talis.com/items/EF4D20B1-4E3D-8C2A-8DCC-3361C2919173.html,,,9781452276595,,,,Recommended,
"18/08/2017 13:33:42","Chapter 8 - Applying the new Psychology",Chapter,http://qmu.rl.talis.com/items/5975468E-0729-3625-F76A-0E1CBCDB56C5.html,,,9781118833759,,,,Essential,"This chapter will take you through the development and implementation of some early intelligence tests and provide you with an understanding of the historical and social contexts in which these emerged.  "
"21/08/2017 15:13:33","IQ: a smart history of a failed idea",Book,http://qmu.rl.talis.com/items/5712D354-015B-C164-6DFF-DC03806A0F32.html,b4199189,,9781630268718,,,,Recommended,"This text provides an account of how IQ tests have been used controversially since their creation and some criticism of the concept. You should not feel obliged to read the whole book as this won't be possible, but please do read selected chapters that interest you or at least the chapters that are referred to in class. "
"20/10/2017 09:52:07","The Hereditarian Theory of IQ: an American invention",Chapter,http://qmu.rl.talis.com/items/F5872905-F439-CBFD-0326-24B9590A5E32.html,,"0393039722 0393314251","9780393039726 9780393314250",,,,Recommended,"Scanned Extract (Module: X1024)"
"22/08/2017 11:35:45","Chapter 16: Henry H. Goddard (1866-1957): The Kallikak Study",Chapter,http://qmu.rl.talis.com/items/A631942F-164A-5AC1-8B5C-30988BDA7200.html,,,9780470228111,,,,Recommended,
"18/08/2017 13:35:16","Chapter 12",Chapter,http://qmu.rl.talis.com/items/9AE7624E-EFB0-753F-466D-DC1AC677A084.html,,,9781119941262,,,,Recommended,
"12/09/2017 15:01:25","Code of Human Research Ethics",Document,http://qmu.rl.talis.com/items/DDA04A8F-0675-1172-1672-0264AD26397C.html,,,,,,,Essential,
"23/10/2017 08:55:15","Sociocultural foundations",Chapter,http://qmu.rl.talis.com/items/085171DF-402C-7014-281E-EAF08AC8A376.html,,1412938678,9781412938679,,,,Essential,"Scanned Extract (Module: X1024)"
"18/08/2017 13:59:50","Chapters 1, 2, 10 & 11",Chapter,http://qmu.rl.talis.com/items/83D4D874-1090-8E40-6CC1-E3B689C840A8.html,,,9781905177325,,,,Recommended,"This book is Stanley Milgram's own account of his work and is a valuable source of information. His study's are rightly critiqued for their poor ethics but it is important to remember this does not mean he ignored ethics and in fact, he went to some effort to ensure his participants were treated ethically. Philip Zimbardo's work (below reading) then went on to trump Milgram's study in terms of poor ethics.   "
"18/07/2017 09:57:37","The Lucifer effect: how good people turn evil",Book,http://qmu.rl.talis.com/items/8BB1DCA1-7262-8BD4-B05F-47BDC9BF19DC.html,b2339501,1846041031,9781846041037,,,,Background,
"09/10/2018 14:58:55","Haslam & Reicher (2005) Tyranny revisited - Groups, psychological well-being and the health of societies",Article,http://qmu.rl.talis.com/items/A7AA0964-27A8-0130-FD53-1C6655BCED7F.html,,,,,,,Background,
"09/10/2018 15:01:19","Replicating Milgram: Would people still obey today?",Article,http://qmu.rl.talis.com/items/2678958A-174D-28E1-5C30-3F8275FEAA32.html,,,,0003-066X,1935-990X,10.1037/a0010932,,
"18/08/2017 14:09:11","Chapter 12 - Mental Illness and its Treatment",Chapter,http://qmu.rl.talis.com/items/200F6E94-B689-EDB2-E045-F4235A78F7E3.html,,,9781118833759,,,,Essential,"This reading will take you through Freud's development, drawing attention to his biographical background and the impact that this had on his life and career. "
"08/09/2017 14:41:31","Chapter 4: Psychoanalysis",Chapter,http://qmu.rl.talis.com/items/79267F15-51DE-53F1-5E3B-8E03274F49FE.html,,,9781412938679,,,,Essential,
"21/08/2017 15:15:06","Chapters 8 & 11",Chapter,http://qmu.rl.talis.com/items/1B6B8436-55F0-187C-0554-9CA979D9C082.html,,,9781452276595,,,,Recommended,
"21/08/2017 15:16:49","Freud: A Very Short Introduction",Book,http://qmu.rl.talis.com/items/DB34E298-DDF0-EED6-F0E5-99F9399A705D.html,b4304048,,9780191540509,,,,Background,
"08/09/2017 14:20:30","Chapter 21: Sigmund Freud (1887-1967): The Clark Lectures on Psychoanalysis",Chapter,http://qmu.rl.talis.com/items/2E59A834-7F5B-A742-BEAC-465B0803D786.html,,,9780470228111,,,,Recommended,
"21/08/2017 13:28:23","Chapter 13 - Psychology's Practitioners",Chapter,http://qmu.rl.talis.com/items/96B4D592-5EDD-B453-A30F-C752F534E9DF.html,,,9781118833759,,,,Essential,
"08/09/2017 14:16:41","Chapter 24: Mary Cover Jones (1896-1987): Behavior Therapy",Chapter,http://qmu.rl.talis.com/items/5844CF6C-9A23-C625-E68C-413E143E8FF9.html,,,9780470228111,,,,Recommended,
"06/11/2018 13:20:00","Is mental illness real?",Article,http://qmu.rl.talis.com/items/1B70E8CC-56BC-985F-F53F-72D2F80C9E7C.html,,,,,,,Background,"This article summarises (with links to research evidence) current debates in the psychology / sociology of mental illness "
"18/08/2017 14:37:23","Chapter 3",Chapter,http://qmu.rl.talis.com/items/E747AB75-E014-60E7-E47B-C0A706715DDC.html,,,9781412938679,,,,Essential,
"21/08/2017 15:19:47","Chapters 2, 3 & 6",Chapter,http://qmu.rl.talis.com/items/BC9D331F-4972-88B3-35CA-5FE903E71C02.html,,,9781848723658,,,,Essential,
"18/08/2017 14:36:01","Chapter 3 - The Scientific Context",Chapter,http://qmu.rl.talis.com/items/7E3BD6E2-DCC1-2F5C-21B0-6ED6D65341FF.html,,,9781118833759,,,,Recommended,
"22/08/2017 11:24:33","Chapter 4: Paul Broca (1824-1880): The Case of Tan",Chapter,http://qmu.rl.talis.com/items/7DF02D2C-1806-0AAC-A609-541046978BBE.html,,,9780470228111,,,,Recommended,
"21/08/2017 15:18:17","Chapter 3",Chapter,http://qmu.rl.talis.com/items/0C8F145B-32D9-1120-F8B6-95EB371D4FC3.html,,,9781452276595,,,,Background,
"21/08/2017 14:27:02","Introducing cognitive neuroscience",Chapter,http://qmu.rl.talis.com/items/BA3E0083-D286-E29E-C71F-4FF892E93F7E.html,,1848720033,9781848720039,,,,Background,"Module: X1024 (Scanned Extract)"
"21/08/2017 13:36:32","Chapter 4 - Wundt & German Psychology",Chapter,http://qmu.rl.talis.com/items/491E129D-D371-2D27-B047-3C03D017A767.html,,,9781118833759,,,,Essential,"This reading will lead you through the development of the new Psychology in Germany in the 1800's, through it's ""official"" inception in Wilhelm Wundt's first psychology lab and the subsequent decline of the structuralist movement. "
"21/08/2017 13:38:55","Chapter 4",Chapter,http://qmu.rl.talis.com/items/28BEFD96-3392-4AB1-13CA-3AF986D630E8.html,,,9781452276595,,,,Recommended,
"22/08/2017 11:26:35","Chapter 5: Wilhelm Wundt (1832-1920): A New Scientific Psychology",Chapter,http://qmu.rl.talis.com/items/E2B999AA-D48D-C818-0A87-130B9D4BCE6E.html,,,9780470228111,,,,Recommended,
"08/09/2017 14:59:45","Chapter 3: Biological Psychology",Chapter,http://qmu.rl.talis.com/items/856CE894-2FFA-BBB8-FE54-648864238C20.html,,,9781412938679,,,,Background,
"21/08/2017 13:57:15","Chapter 15 - Psychology in the 21st Century",Chapter,http://qmu.rl.talis.com/items/06B57B85-BE1E-7F12-182A-FFF1037A166F.html,,,9781118833759,,,,Essential,
"21/08/2017 15:22:17","Chapter 10",Chapter,http://qmu.rl.talis.com/items/EFFF6581-BAFD-1524-E832-4DFD60DA32C5.html,,,9781412938679,,,,Recommended,
"21/08/2017 14:26:44","Linking psychology's past and present",Chapter,http://qmu.rl.talis.com/items/A14D3ECF-9DB1-3ECE-96E4-D674BFFAB058.html,,0470129123,9780470129128,,,,Essential,"Module: X1024 (Scanned Extract)"
"21/08/2017 15:21:18","Chapter 13",Chapter,http://qmu.rl.talis.com/items/D928CAD7-4E1D-71BB-A198-A1BFB23FFA73.html,,,9781452276595,,,,Recommended,
"21/08/2017 14:04:34","X1024 - Assignment Marking Criteria",Document,http://qmu.rl.talis.com/items/0DF29932-4DA0-A27E-8222-47167BCAA714.html,,,,,,,Essential,"This document provides the marking criteria that will be used to mark your assignment. It is therefore essential that you read this and then use it to self check your essay before you submit it. "
"18/07/2017 09:56:40","A history of modern psychology",Book,http://qmu.rl.talis.com/items/6886ADFA-423C-EF1F-5DE2-556C6C307E5D.html,b3285382,1118833759,9781118833759,,,,Essential,
"18/07/2017 09:57:00","A history of psychology: a global perspective",Book,http://qmu.rl.talis.com/items/8EB8D16C-7A45-34A7-237F-2B4546B225C9.html,b3285220,1452276595,9781452276595,,,,,
"18/07/2017 09:57:18","A history of the brain: from stone age surgery to modern neuroscience",Book,http://qmu.rl.talis.com/items/2A0321E0-AA96-17C3-19B3-FDE60E6546E5.html,b2414622,1848723652,9781848723658,,,,Recommended,
"18/07/2017 09:57:56","Obedience to authority: an experimental view",Book,http://qmu.rl.talis.com/items/601EEC8B-E313-8084-3466-EA085A352AFD.html,b2337909,1905177321,9781905177325,,,,,
"18/07/2017 09:56:16","A history of modern experimental psychology: from James and Wundt to cognitive science",Book,http://qmu.rl.talis.com/items/676A1152-227B-4806-E092-050DC8D96058.html,b3917758,026251608x,9780262516082,,,,,
"18/07/2017 09:56:02","Fundamentals of Psychology",Book,http://qmu.rl.talis.com/items/42A08599-1ADD-00A8-016C-7AAFA1D515B6.html,b2410052,,9781317568582,,,,,
"18/07/2017 09:58:14",Psychology,Book,http://qmu.rl.talis.com/items/A2D9F835-45EF-4E93-30D5-6C403C3AF4CD.html,b1755031,1119941261,9781119941262,,,,,
"18/07/2017 09:58:25","Putting psychology in its place: critical historical perspectives",Book,http://qmu.rl.talis.com/items/2FCF56AC-CEA0-5D9C-1422-5689A808D1A3.html,b1012474,0415455804,9780415455800,,,,,
"18/07/2017 09:58:37","Putting psychology in its place: critical historical perspectives",Book,http://qmu.rl.talis.com/items/62F3C71C-A446-3DB0-6294-B42A95E43F17.html,b1301423,0203854608,9780203854600,,,,,
"18/07/2017 09:58:55","The student's guide to cognitive neuroscience",Book,http://qmu.rl.talis.com/items/F722C9B9-462B-DAD5-7731-EC4385FF8DA0.html,b2414852,1848722729,9781848722729,,,,,
"24/10/2017 12:29:32","Chapter 8: From segregation to sterilization: Carrie Buck's story",Chapter,http://qmu.rl.talis.com/items/DD24977A-F1FC-835E-28FB-D61549825CF6.html,,,9780715634479,,,,,"Scanned Extract (Module: X1024)"
