"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/01/2022 09:55:07","Democratising the discourse: co-production in art therapy practice, research and publication",Article,http://qmu.rl.talis.com/items/AEA0C549-90E1-433E-7FE1-BD990A0D18EF.html,,,,1745-4832,1745-4840,10.1080/17454832.2021.1912939,,
"24/08/2018 09:08:49","Strengthening the Arts Therapist Identity in Multidisciplinary Settings",Chapter,http://qmu.rl.talis.com/items/A0847910-BAB9-CB50-96DE-00917FFBD093.html,,,,,,,Essential,
"27/01/2022 09:52:24","A grounded theory of music therapists’ approach to goal processes within their clinical practice",Article,http://qmu.rl.talis.com/items/EE2166E3-8BAC-BE72-1FF4-9BA9C59E83C7.html,,,,01974556,,10.1016/j.aip.2020.101680,,
"16/08/2018 14:31:59","Arts Therapists in Multidisciplinary Settings: Working Together for Better Outcomes",Book,http://qmu.rl.talis.com/items/F81EDDF7-A3B2-488D-D062-696FCD6D6AE5.html,b3080733,,9781784500757,,,,Recommended,
"20/06/2017 10:01:06","Interdisciplinary working in mental health",Book,http://qmu.rl.talis.com/items/838C2906-A043-7D2D-066E-5F1363621548.html,b2865289,0333948025,9780333948026,,,,Recommended,
"02/10/2017 15:01:47","Working across modalities in the arts therapies: creative collaborations",Book,http://qmu.rl.talis.com/items/82E91CA1-A109-D7D8-C1E6-0DA6215C763C.html,b3989633,1138656437,9781138656437,,,,Recommended,
"17/08/2017 10:09:04","Collaborating: a role for music therapy within interprofessional teams and beyond",Chapter,http://qmu.rl.talis.com/items/880C537B-C144-534F-09DE-F70083B42B22.html,,0199639752,9780199639755,,,,Essential,"Module: OM195 (Scanned Extract)"
"20/06/2017 09:50:25","Effective interprofessional education: argument, assumption and evidence",Book,http://qmu.rl.talis.com/items/38F4D5FC-BDE7-BA80-BBD0-6CDE1CCC27FA.html,b1390098,0470777192,9780470777190,,,,Background,
"10/09/2020 12:07:11","Music therapy and autism across the lifespan: a spectrum of approaches",Book,http://qmu.rl.talis.com/items/CA52B272-72D3-AB2E-B271-80F78FCCC19A.html,b7658740,,9781784506223,,,,Recommended,"This is available as an e-book. Note that there are four chapters on collaborative practice "
"15/02/2018 13:46:43","Collaboration and assistance in music therapy practice: roles, relationships, challenges",Book,http://qmu.rl.talis.com/items/0895F777-CAF1-1E17-6277-10D435C650E6.html,b3379289,1849057028,,,,,Background,
"14/09/2023 15:34:23","The essentials of Theory U: core principles and applications",Book,http://qmu.rl.talis.com/items/5bc87677-44c8-4d42-8356-3c31f03b9b96.html,b8708773,,9781523094417,,,,,
"14/09/2023 15:36:18","A grounded theory of music therapists’ approach to goal processes within their clinical practice",Article,http://qmu.rl.talis.com/items/86c5a3c4-9183-4ea7-832f-723545c8bf87.html,,,,01974556,,10.1016/j.aip.2020.101680,,
"13/01/2022 22:50:48","Democratising the discourse: co-production in art therapy practice, research and publication",Journal,http://qmu.rl.talis.com/items/C12C25F9-F392-5261-A22C-1DDBD2EDE330.html,,,,,,,Recommended,
"10/09/2020 21:15:34","Personhood: An activist project of historical becoming through collaborative pursuits of social transformation | Elsevier Enhanced Reader",Article,http://qmu.rl.talis.com/items/5CFD7AFB-AB2D-67A4-ADA4-A48DAED79774.html,,,,,,,,
"10/09/2020 20:51:20","A guide to evaluation for arts therapists and arts & health practitioners",Book,http://qmu.rl.talis.com/items/162BF5DC-68E0-E430-EB2D-06A770A84235.html,b2795946,,9780857008008,,,,,
"10/09/2020 20:46:09","The Voice of Experience",Article,http://qmu.rl.talis.com/items/D8844234-F5B7-0ECA-F282-77C23046A856.html,,,,1359-4575,2059-9773,10.1177/135945750602000205,,
"10/09/2020 20:30:11","A voyage of discovery: From fulfilling funding criteria to revealing a clearer vision for music therapy in a special needs school – Claire Cartwright – Approaches",Article,http://qmu.rl.talis.com/items/7D0275AA-F5B2-F39F-4552-8146D05C2E01.html,,,,,,,,
"08/08/2023 12:11:59","Queering your therapy practice: queer theory, narrative therapy, and imagining new identities",Book,http://qmu.rl.talis.com/items/09020bc2-d694-40e6-86e5-0b62e09f8166.html,b8711928,036782020X,9780367820206,,,,,
"31/07/2023 14:55:13","Proposing a justice approach to Ethics of Care in art psychotherapy",Article,http://qmu.rl.talis.com/items/6360c7ac-f05d-421f-997b-57421ce90ff4.html,,,,01974556,,10.1016/j.aip.2022.101912,,
"08/08/2023 12:10:58","Intercultural Dramatherapy",Book,http://qmu.rl.talis.com/items/bdf3ef3c-c1f5-4fc5-b68b-b239266e4045.html,b11165699,,9780429776434,,,,Essential,
"31/07/2023 14:53:14","Exploring the benefits of intersectional feminist social justice approaches in art psychotherapy",Article,http://qmu.rl.talis.com/items/b1cd34d7-bb08-46de-986c-f5890368371f.html,,,,01974556,,10.1016/j.aip.2017.02.008,,
"31/07/2023 14:53:09","Intersectionality and the Ethics of Care in the creative arts therapies",Article,http://qmu.rl.talis.com/items/991a322a-125c-450c-bf74-9f9c5f6ad818.html,,,,01974556,,10.1016/j.aip.2022.101944,,
"31/07/2023 13:02:21","Art psychotherapy groups in the hostile environment of neoliberalism: collusion or resistance?",Book,http://qmu.rl.talis.com/items/54a15504-04fc-463a-80e1-4e36e748cb5f.html,b1078995,0367619849,9780367619848,,,,,
"31/07/2023 12:59:45","Other tongues: psychological therapies in a multilingual world",Book,http://qmu.rl.talis.com/items/56787f9e-372f-4ca5-9a38-4c54942e8a25.html,b8711925,,9781910919682,,,,,
"31/07/2023 12:58:47","Black issues in the therapeutic process",Book,http://qmu.rl.talis.com/items/47d5c352-2398-4fb5-984c-cc0fef9fdd37.html,b8711940,1403995729,9781403995728,,,,,
"31/07/2023 12:58:31","Psychoanalytic theory and cultural competence in psychotherapy",Book,http://qmu.rl.talis.com/items/43afcfb2-8767-4f8b-909d-7a916fc31e8e.html,b8711924,1433821540,9781433821547,,,,,
"31/07/2023 12:57:51","Asian art therapists: navigating art, diversity, and culture",Book,http://qmu.rl.talis.com/items/b39151a3-9b23-480f-8c64-efe12eef3096.html,b8711919,0367625482,9780367625481,,,,,
"31/07/2023 12:57:21","Using art therapy with diverse populations: crossing cultures and abilities",Book,http://qmu.rl.talis.com/items/7ebbf6ee-0276-40e8-ab12-3311abc9fed7.html,b1084088,,9780857006943,,,,,
"31/07/2023 12:56:47","The Routledge international handbook of race, culture and mental health",Book,http://qmu.rl.talis.com/items/3da7888b-42bf-4867-a10b-e0a107877964.html,b8711908,1138279994,9781138279995,,,,,
"31/07/2023 12:56:21","Examining social identities and diversity issues in group therapy: knocking at the boundaries",Book,http://qmu.rl.talis.com/items/bdd564b0-71e4-46d5-ba23-e81ed56b2f02.html,b8711913,0367077256,9780367077259,,,,,
"31/07/2023 12:55:49","Intercultural perspectives on family counseling",Book,http://qmu.rl.talis.com/items/c58d14d4-9bf1-40e1-96c3-cdd6c3226787.html,b8711921,0815379994,9780815379997,,,,,
"31/07/2023 12:55:05","Art therapy across cultural and race boundaries: working with identity",Book,http://qmu.rl.talis.com/items/8f9124e1-5eb5-44c0-86b2-f073c6b3b896.html,b1084170,,9781784505127,,,,,
"31/07/2023 12:53:09","Black Psychoanalysts Speak - YouTube","Audio-visual document",http://qmu.rl.talis.com/items/045081e8-7913-46e3-a30b-d6a7451df81f.html,,,,,,,,
"31/07/2023 12:42:40","Language is power: anti-oppressive, conscious language in art therapy practice",Article,http://qmu.rl.talis.com/items/998ab2f9-2e6e-4cda-b54f-f05624e86aa1.html,,,,1745-4832,1745-4840,10.1080/17454832.2022.2112721,,
"31/07/2023 12:37:35","Art therapy and poverty: examining practitioners’ experiences of working with children and young people in areas of multiple deprivation in West Central Scotland",Article,http://qmu.rl.talis.com/items/d8545cab-9313-4829-91bc-6d665800d2b0.html,,,,1745-4832,1745-4840,10.1080/17454832.2017.1399920,,
"31/07/2023 12:33:57","Intersectionality in the arts psychotherapies",Book,http://qmu.rl.talis.com/items/ee40a76b-6fa8-4147-b743-8d7952a83d1e.html,b9387515,,9781787754355,,,,,
"31/07/2023 12:32:24","Dying from Inequality: Socioeconomic disadvantage and suicidal behaviour",Document,http://qmu.rl.talis.com/items/0a91cc32-0339-43c0-b39c-d1b86eaf4a71.html,,,,,,,,
"31/07/2023 12:25:12","White privilege and art therapy in the UK: are we doing the work?",Article,http://qmu.rl.talis.com/items/eea6dd0e-da62-4835-8a8b-0cbd3283a4e3.html,,,,1745-4832,1745-4840,10.1080/17454832.2020.1856159,,
"31/07/2023 12:25:05","Intersectionality and art therapy",Article,http://qmu.rl.talis.com/items/52d0f24a-653f-4c70-a075-46d338edd548.html,,,,1745-4832,1745-4840,10.1080/17454832.2023.2221517,,
"31/07/2023 12:20:41","Feminist approaches to art therapy",Book,http://qmu.rl.talis.com/items/8efb0119-111a-4136-8d9f-ac0f9683875d.html,b1064938,"0415148391 0415148405",,,,,,
"31/07/2023 12:16:39","Social Action in Practice: Shifting the Ethnocentric Lens in Cross-Cultural Art Therapy Encounters",Article,http://qmu.rl.talis.com/items/852037d9-48a8-4017-b259-20a46cecd390.html,,,,0742-1656,2159-9394,10.1080/07421656.2015.1060403,,
"31/07/2023 12:15:44","Art therapy and social action",Book,http://qmu.rl.talis.com/items/55a5c952-1331-484d-895a-ecf480ae1245.html,b1008693,1843107988,9781843107989,,,,,
"31/07/2023 12:14:34","Toward an Ethical Application of Intersectionality in Art Therapy",Article,http://qmu.rl.talis.com/items/a100e902-28d9-4c25-8315-2aa30b1bdfac.html,,,,0742-1656,2159-9394,10.1080/07421656.2017.1358023,,
"31/07/2023 12:03:48","Art Therapy for Social Justice",Book,http://qmu.rl.talis.com/items/5481e378-76ea-4742-bd13-1561109777e7.html,,,9781317438809,,,,,
"31/07/2023 12:00:06","Intersections of Privilege and Otherness in Counselling and Psychotherapy",Book,http://qmu.rl.talis.com/items/7ba1f1d5-3ccf-4d75-9976-1a36336332ad.html,,,9780367426774,,,,,
"31/07/2023 11:58:41","Art therapy, race and culture",Book,http://qmu.rl.talis.com/items/eea58454-3139-4a12-8b54-738debe6482d.html,b1066896,"1853025798 185302578X",,,,,,
"15/11/2022 13:29:57","Vol. 19 No. 3 (2019): Special Issue on Queering Music Therapy | Voices: A World Forum for Music Therapy",Webpage,http://qmu.rl.talis.com/items/14AEF3E0-B6A2-6DC3-D5BD-7D11A916615F.html,,,,,,,Recommended,
"15/11/2022 13:27:43","Queering psychotherapy",Book,http://qmu.rl.talis.com/items/F38F8063-CAAA-D233-DD03-56B48473843A.html,b10334629,,9781913494742,,,,Recommended,
"15/11/2022 13:26:28","Playing in the Borderlands: The Transformative Possibilities of Queering Music Therapy Pedagogy",Article,http://qmu.rl.talis.com/items/D593B1FD-673B-7D47-E078-F28153507380.html,,,,,1504-1611,10.15845/voices.v19i3.2679,Recommended,
"15/11/2022 13:25:29","“It's Like Mixing Paint”: Songwriting Gender Diversity and Alternative Gender Cultures with Young People as an ‘After-queer’ Methodology",Article,http://qmu.rl.talis.com/items/79A0AD87-5658-62D9-8272-1995DEA26574.html,,,,,1504-1611,10.15845/voices.v19i3.2852,Recommended,
"31/08/2020 19:41:34","Power in the helping professions",Book,http://qmu.rl.talis.com/items/8FEA600B-C91E-FA7C-4D80-C2D9669E6C20.html,b1303040,,,,,,Recommended,
"31/08/2020 20:24:34","A constructivist grounded theory research project studying music therapy as an anti-oppressive practice in long-term and psychiatric residential care",Article,http://qmu.rl.talis.com/items/55E7922C-3EDD-3919-C261-24F6DB2940DC.html,,,,01974556,,10.1016/j.aip.2018.04.003,,
"29/09/2022 15:18:43","The essentials of Theory U: core principles and applications",Book,http://qmu.rl.talis.com/items/F1489921-3972-461C-5F56-7AB5026080E2.html,b8708772,1523094400,9781523094400,,,,,
"31/08/2020 20:25:14","The role of a music therapist exploring gender and power with young people: Articulating an emerging anti-oppressive practice",Article,http://qmu.rl.talis.com/items/86FD2F3B-3013-4F5E-F9D4-69387BC027F1.html,,,,01974556,,10.1016/j.aip.2017.12.008,,
"10/09/2020 12:26:04","Color me Beautiful",Journal,http://qmu.rl.talis.com/items/83713D91-5D8F-B8B7-76F2-631EC9986205.html,,,,,,,,
"14/09/2020 16:12:08","Creative arts therapies and the LGBTQ community: theory and practice",Book,http://qmu.rl.talis.com/items/E5B9F7EF-6A6B-C0F5-8401-10A1AFC5D035.html,b6590226,,9781784508029,,,,Recommended,
"31/08/2020 20:15:53","The politics of the helping relationship: Carl Rogers' contributions",Article,http://qmu.rl.talis.com/items/0945ECF2-180B-431E-B7EF-93B90ACDF1DD.html,,,,1477-9757,1752-9182,10.1080/14779757.2011.564759,,
"29/09/2022 15:20:12","Sociocultural Identities in Music Therapy",Book,http://qmu.rl.talis.com/items/894A4CFE-33AE-8E3E-8D50-7AE9E23F2AB5.html,b9903753,,9781945411700,,,,,
"29/09/2022 15:20:47","Sociocultural Identities in music therapy",Book,http://qmu.rl.talis.com/items/51DAD49E-B806-22E4-3FFB-958573659265.html,b8734865,1945411694,9781945411694,,,,,
"20/06/2017 09:47:57","The discovery of the unconscious: the history and evolution of dynamic psychiatry",Book,http://qmu.rl.talis.com/items/84E008F7-BD2C-CC9E-87F6-BA539C78E3A0.html,b2796024,0006863205,,,,,,
"29/09/2022 15:23:56","Social action art therapy in a time of crisis",Book,http://qmu.rl.talis.com/items/6915607D-B85B-DDB5-CDCF-6B88A8152D3B.html,b9900816,,9781003142560,,,,,
"29/09/2022 15:24:17","Social action art therapy in a time of crisis",Book,http://qmu.rl.talis.com/items/6BF58015-2C56-EB69-6F76-E8ABD37C0D67.html,b9900823,0367696215,9780367696214,,,,,
"30/11/2017 14:21:41","Intimacy and separateness in psychoanalysis",Book,http://qmu.rl.talis.com/items/1BBE9A61-DEF2-A402-2793-DD7A15A20796.html,b4241544,1138097764,9781138097766,,,,,
"31/07/2023 12:39:05","Mentalization-based treatment for children: a time-limited approach",Book,http://qmu.rl.talis.com/items/70957e08-770e-49c6-8202-f735f56cf833.html,b4606477,1433827328,9781433827327,,,,,
"01/10/2020 12:28:54","Assessment of mentalizing",Chapter,http://qmu.rl.talis.com/items/46E8C69B-2E4C-E203-F02F-09908EF942D7.html,,,9780199680375,,,,Essential,"Module: OM195 (Scanned Extract)"
"15/02/2018 13:54:49","Mentalization-based treatment for personality disorders: a practical guide",Book,http://qmu.rl.talis.com/items/849EE8B9-7750-6AE4-7BB5-F96240CF258D.html,b3989588,,9780199680375,,,,Background,
"30/09/2020 19:30:52","Mentalizing in arts therapies",Book,http://qmu.rl.talis.com/items/626F8D46-EE01-C9BE-AAFC-464D66C421BE.html,b7983120,,9780429477249,,,,Recommended,
"31/08/2020 20:43:45","Mentalizing in improvisational music therapy",Article,http://qmu.rl.talis.com/items/FD8F25E3-F06A-900A-EA14-7BF6B4A8A1F0.html,,,,0809-8131,1944-8260,10.1080/08098131.2019.1574877,Essential,
"31/08/2020 20:38:24","‎Music Therapy Conversations: Ep 7 Anna Maratos on Apple Podcasts","Audio-visual document",http://qmu.rl.talis.com/items/5D462615-29A2-9815-5DBB-80EF1113CE76.html,,,,,,,Recommended,
"31/08/2020 20:42:24","A comparative study of a mentalization-based versus a psychodynamic group therapy session.",Article,http://qmu.rl.talis.com/items/1F018E69-4CFB-1860-7E43-6C8BC50CDA6A.html,,,,0533-3164,,,Background,
"01/10/2020 12:28:41","MBT-Introductory group (MBT-I)",Chapter,http://qmu.rl.talis.com/items/A9C02425-B50D-A17D-F95D-6C7F998265E5.html,,,9780199680375,,,,Essential,"Module: OM195 (Scanned Extract)"
"31/07/2023 13:13:40","Attachment Reconsidered: Cultural Perspectives on a Western Theory",Book,http://qmu.rl.talis.com/items/61193f2a-37c6-4ea2-8a32-3e755f5de7b5.html,,,9781306286947,,,,,
"31/07/2023 13:12:28","Different Faces of Attachment",Book,http://qmu.rl.talis.com/items/1c0e89ac-96f3-4345-add4-864648b8f3db.html,b2279118,,9781322066578,,,,,
"31/07/2023 13:07:42","The myth of attachment theory: a critical understanding for multicultural societies",Book,http://qmu.rl.talis.com/items/a8990cba-48c3-401f-afc7-cf54b234b34b.html,b1081698,0367764784,9780367764784,,,,,
"29/10/2020 21:24:17","Music Therapy with Sexually Abused Children",Article,http://qmu.rl.talis.com/items/78C72AAE-FFAF-1C33-6A2A-111079226B1C.html,,,,1359-1045,1461-7021,10.1177/1359104506061418,,
"10/02/2022 12:50:16","Art therapy and poverty: examining practitioners’ experiences of working with children and young people in areas of multiple deprivation in West Central Scotland",Article,http://qmu.rl.talis.com/items/B8C4DEEF-5F20-1D9C-D8B9-62C348A5E705.html,,,,1745-4832,1745-4840,10.1080/17454832.2017.1399920,,
"29/10/2020 20:56:34","Transforming Psychological Trauma: A Knowledge and Skills Framework for the Scottish Workforce",Document,http://qmu.rl.talis.com/items/E68EC17B-BFE8-6F9A-6649-685F2F982389.html,,,,,,,,
"15/02/2018 13:54:12","Minding the child: mentalization-based interventions with children, young people,  and their families",Book,http://qmu.rl.talis.com/items/5C588975-8A1F-8158-63FF-8F95FCDC3DAB.html,b1606269,0415605253,9780415605250,,,,,
"02/10/2017 15:02:36","Rhythms of relating in children's therapies: connecting creatively with vulnerable children",Book,http://qmu.rl.talis.com/items/9DED3751-967D-DD52-9E10-9C7A9021D88B.html,b3687411,1785920359,9781785920356,,,,,
"30/10/2017 16:25:37","Creative therapies for complex trauma: helping children and families in foster care, kinship care or adoption",Book,http://qmu.rl.talis.com/items/9AFF3315-126A-29E2-878F-9B9180B8C55E.html,b4241540,1785920057,9781785920059,,,,,
"17/08/2017 10:07:59","Ghosts in the Nursery",Article,http://qmu.rl.talis.com/items/7C146C37-49D7-D7AB-1101-9F56C42BFCB8.html,,,,00027138,,,,"Module: OM195 (Scanned Extract)"
"17/11/2017 12:55:32","Introducing Trevarthen: a guide for practitioners and students in early years education",Book,http://qmu.rl.talis.com/items/A6DE2D9F-FDE6-827A-8A08-5FDE67E1B222.html,b4241542,1138221058,9781138221055,,,,,
"20/06/2017 09:43:53","Child and Family Advocacy: Bridging the Gaps Between Research, Practice, and Policy",Book,http://qmu.rl.talis.com/items/A31EB263-18A2-4AA0-AC4B-1C5FB2092402.html,b4319902,,9781461474562,,,,,
"06/09/2018 15:06:41","Emanuel Miller Lecture: Attachment insecurity, disinhibited attachment, and attachment disorders: where do research findings leave the concepts?",Article,http://qmu.rl.talis.com/items/6EF50E65-5458-5569-32A8-9D989F2A1FAF.html,,,,00219630,14697610,10.1111/j.1469-7610.2009.02042.x,,
"20/06/2017 09:59:22","Handbook of attachment: theory, research, and clinical applications",Book,http://qmu.rl.talis.com/items/0B167816-EB2F-0540-71A8-A3E17C63D5C7.html,b3285379,,9781462525331,,,,,
"04/10/2018 13:22:29","Art therapy, attachment, and parent-child dyads",Chapter,http://qmu.rl.talis.com/items/A1A614B7-7CE1-39D5-E435-D80B2E645AE6.html,,1462523706,9781462523702,,,,Essential,"Module: OM195 (Scanned Extract)"
"20/06/2017 10:08:47","The search for the secure base: attachment theory and psychotherapy",Book,http://qmu.rl.talis.com/items/61B59AC7-D610-BF5A-34A4-913DAE6AE35B.html,b1021294,"1583911529 1583911510",,,,,,
"20/06/2017 10:11:28","Why love matters: how affection shapes a baby's brain",Book,http://qmu.rl.talis.com/items/E6D13CB8-50CF-EF7C-2E29-3849E0F19666.html,b1028182,"1583918167 1583918175",,,,,,
"22/01/2019 12:53:32","The improvised musicality of belonging: repetition and variation in mother-infant vocal interaction",Chapter,http://qmu.rl.talis.com/items/DD7F6549-7A54-F553-9799-9E3C32B45B26.html,,0199588724,"9780199588725 9780198566281",,,,,"Module: OM195 (Scanned Extract)"
"17/08/2017 10:08:35","Further Considerations on the Function of the Skin in Early Object Relations",Article,http://qmu.rl.talis.com/items/AFD1E514-8F89-6EE6-0B9A-006AC1A03476.html,,,,02659883,,,,"Module: OM195 (Scanned Extract)"
"31/07/2023 12:42:23","Understanding unequal ageing: towards a synthesis of intersectionality and life course analyses",Article,http://qmu.rl.talis.com/items/323c2183-6365-4cb3-8410-e0e5ea2799a9.html,,,,1613-9372,1613-9380,10.1007/s10433-020-00582-7,,
"17/08/2017 10:07:32","The Voice of Experience: Evaluation of Music Therapy with Older People, Including Those with Dementia, in Community Locations",Article,http://qmu.rl.talis.com/items/7909B211-9408-B6BA-4764-49C3ED040645.html,,,,13594575,,,,"Module: OM195 (Scanned Extract)"
"15/02/2018 13:52:33","Music therapy in dementia care: more new voices",Book,http://qmu.rl.talis.com/items/BEE3A5AD-B32F-2DBD-CBFF-6EE151D2F04A.html,b1030008,,,,,,,
"15/02/2018 13:40:28","Individual music therapy for managing neuropsychiatric symptoms for people with dementia and their carers: a cluster randomised controlled feasibility study.",Article,http://qmu.rl.talis.com/items/F0ED9024-2843-36A0-93CD-4729641C81E7.html,,,,14712318,,,,
"15/02/2018 13:44:01","From rendering to remembering: Art therapy for people with Alzheimer's disease",Article,http://qmu.rl.talis.com/items/DC81FAAE-4B69-0DA2-317C-E917C41C881F.html,,,,1745-4832,1745-4840,10.1080/17454832.2013.819023,,
"20/06/2017 09:44:27","The Collective Spirit of Aging Across Cultures",Book,http://qmu.rl.talis.com/items/6711BC4E-D3D1-EC54-06C7-741A0019D431.html,b4371095,,9789401785945,,,,,
"15/02/2018 13:35:30","The importance of music for people with dementia: the perspectives of people with dementia, family carers, staff and music therapists",Article,http://qmu.rl.talis.com/items/E2C29961-51BD-0A68-F3DD-C08A75683C59.html,,,,1360-7863,1364-6915,10.1080/13607863.2013.875124,,
"15/02/2018 13:32:49","The ‘ripple effect’: Towards researching improvisational music therapy in dementia care homes",Article,http://qmu.rl.talis.com/items/3766885F-9354-B89B-49B5-99ADA2CBD294.html,,,,1471-3012,1741-2684,10.1177/1471301213514419,,
"18/01/2018 12:21:48","Let's talk about death and dying | How to have difficult conversations | Age UK",Webpage,http://qmu.rl.talis.com/items/3A8BD137-211C-593F-EF0D-49569BBE4A5C.html,,,,,,,,
"15/02/2018 13:37:27","Music therapy in dementia: a narrative synthesis systematic review",Article,http://qmu.rl.talis.com/items/DA313792-4C33-68F2-27CD-E284C83E4657.html,,,,,,10.1002/gps.3895,,
