"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2020 14:44:39","Person-centred practice in nursing and health care: theory and practice",Book,http://qmu.rl.talis.com/items/114BDF07-9346-19DC-3C1F-DEFFD41AF349.html,b3154185,,9781118990575,,,,Essential,"Chapters 2 and 3 are must reads! "
"18/09/2020 14:57:37","The complete facilitator's handbook",Book,http://qmu.rl.talis.com/items/0680A13F-E8FF-E692-8781-DCBB51BD1A82.html,b1026744,"0749429720 0749427981",,,,,,
"23/09/2020 13:54:56","Acts of care: Applied drama, 'sympathetic presence' and person-centred nursing",Article,http://qmu.rl.talis.com/items/ACC989FD-D3FA-6321-D9C2-86037CCE9867.html,,,,,,https://doi.org/10.7765/9781526146816.00022,Recommended,
"29/08/2023 10:12:31","A Dialogue about Person-centred Care between Brendan McCormack and Inger Ekman - GU Play, Göteborgs universitet",Webpage,http://qmu.rl.talis.com/items/D2D6197C-314D-8D51-C137-26F2063F9EA0.html,,,,,,,Background,"Person-centred care has over the past few years gained in interest worldwide. Patients, health care professionals, politicians, health care organisations, the public and industry are interested in finding out more about what person-centred care means and what benefits it can bring. Professors Brendan McCormack and Inger Ekman are well-known researchers in the field of person-centred care. Here they meet in a dialogue about the core of person-centred care and how it can be applied and implemented. The dialogue is moderated by Professor Joakim Öhlén, Sahlgrenska Academy.       
Professor Brendan McCormack Associate Director, Centre for Person-centred Practice Research at Queen Margaret’s University, Edinburgh (QMU)                  
Professor Inger Ekman is Director of The University of Gothenburg Centre for Person-centred Care (GPCC)
"
"20/08/2019 15:47:00","The gift of therapy: reflections on being a therapist",Book,http://qmu.rl.talis.com/items/A1A76EFF-E16F-6630-6B7A-97A4262926CA.html,b3146021,0749923733,9780749923730,,,,,
"20/08/2019 15:53:37","A systematic review and meta‐synthesis of qualitative research into mandatory personal psychotherapy during training",Article,http://qmu.rl.talis.com/items/235CB280-0E54-5F49-7565-A6497F8D0BE3.html,,,,1473-3145,1746-1405,10.1002/capr.12162,,
"30/08/2023 19:25:58","Handbook of music, adolescents, and wellbeing",Book,http://qmu.rl.talis.com/items/33f7dd41-588d-4daa-b077-c7462fa0c35a.html,b7048138,0198808992,9780198808992,,,,,
"21/11/2018 11:17:32","Dementia: an attachment approach",Book,http://qmu.rl.talis.com/items/529CE83D-4E2A-8118-AB83-5B78E3371CEE.html,b4845331,1138327050,9781138327054,,,,Recommended,
"24/10/2018 08:16:53","Fathoming the constellations: Ways of working with families in music therapy for people with advanced dementia",Article,http://qmu.rl.talis.com/items/C8BB2CA3-F008-9142-0289-0FB684E42AD1.html,,,,1359-4575,2059-9773,10.1177/1359457517691052,Essential,
"20/06/2017 08:47:38","Clinical applications of music therapy in psychiatry",Book,http://qmu.rl.talis.com/items/7CCAB72A-54D8-0EC4-A969-A0D7C77DC3A5.html,b1030001,1853027332,,,,,Recommended,
"10/06/2018 09:52:21","Why Provide Music Therapy in the Community for Adults with Mental Health Problems?",Article,http://qmu.rl.talis.com/items/20E464F3-CF62-7DF2-D00C-1C00193D6B85.html,,,,1359-4575,2059-9773,10.1177/135945759500900102,,
"28/02/2018 13:06:15","Therapeutic alliance is a factor of change in arts therapies and psychomotor therapy with adults who have mental health problems",Article,http://qmu.rl.talis.com/items/75F4F8A8-FFB4-4166-224E-A389832EC325.html,,,,01974556,,10.1016/j.aip.2017.05.006,,
"07/07/2023 14:00:39","Music therapy supervision",Book,http://qmu.rl.talis.com/items/1AEC0059-960B-AE9B-6B4E-0810BF50BC7C.html,b1418874,1891278118,9781891278112,,,,Recommended,"Essential reading: A Journey Through Internship Supervision: Roles, Dynamics, and Phases of the Supervisory Relationship. "
"18/11/2017 12:29:22","Reflexive journal writing: a tool for music therapy student clinical practice development.",Article,http://qmu.rl.talis.com/items/19488454-8813-121B-F449-E08EA8B6532E.html,,,,0809-8131,,,Recommended,
"28/02/2018 13:05:34","Reflexivity in therapeutic practice",Book,http://qmu.rl.talis.com/items/46A6B2EB-A314-76F0-D676-B3E6C2342194.html,b1122326,0230553087,9780230553088,,,,,
"20/06/2017 08:52:25","Supervision in the helping professions",Book,http://qmu.rl.talis.com/items/AEE4FE62-DB06-CDB2-E919-FC23F104D0D8.html,b1800474,0335243118,9780335243112,,,,,
"09/12/2022 11:23:39","Supervision in Context: A Balancing Act",Article,http://qmu.rl.talis.com/items/351E0CE6-093A-D797-495D-3671F606DE90.html,,,,13594575,,,Recommended,"Module: OM191/OM194 (Scanned Extract)"
"20/06/2017 08:53:03","Supervision of music therapy: a theoretical and practical handbook",Book,http://qmu.rl.talis.com/items/DE4898F5-DA3B-CD7E-46AA-F1D205D66B31.html,b1011678,0415411262,9780415411264,,,,Recommended,
"18/11/2017 12:30:25","On learning from the patient",Book,http://qmu.rl.talis.com/items/5F557C1E-F1D4-6722-22BE-FC20C64B0C7E.html,b1061828,0415025532,,,,,Recommended,
"20/06/2017 08:51:14","Music therapy in schools: working with children of all ages in mainstream and special education",Book,http://qmu.rl.talis.com/items/F9029D43-9935-6008-A418-D93BF26DE7A8.html,b1301446,1849050007,9781849050005,,,,Essential,
"18/11/2017 12:30:51","Music therapy in health and education",Book,http://qmu.rl.talis.com/items/66262E94-DC00-9356-A97F-D364B0244E8F.html,b1055808,185302175X,,,,,Recommended,
"10/03/2022 16:49:52","Therapeutic practice in schools: Volume 2: The contemporary adolescent",Book,http://qmu.rl.talis.com/items/962951CA-EC08-464A-7F11-41EDB3F1C135.html,b7330830,0415858216,9780415858212,,,,Recommended,
"13/09/2019 10:25:32","Therapeutic practice in schools: working with the child within : a clinical workbook for counsellors, psychotherapists and arts therapists",Book,http://qmu.rl.talis.com/items/04A92F38-7EDD-9570-9989-06BD6EC16905.html,b1301359,0415597919,9780415597913,,,,,
"10/03/2022 16:49:14","Addressing issues of mental health in schools through the arts: teachers and music therapists working together",Book,http://qmu.rl.talis.com/items/AD3EC4FC-7B94-FD0B-A277-AF7EB20D9D75.html,b9044028,,9780429032172,,,,Background,
"11/10/2017 21:19:33","Collaboration and assistance in music therapy practice: roles, relationships, challenges",Book,http://qmu.rl.talis.com/items/FBD2798F-8C86-BF88-BDDF-A2E602C7DAFE.html,b3379289,1849057028,,,,,Recommended,
"11/12/2017 17:50:32","Integrated team working: music therapy as part of transdisciplinary and collaborative approaches",Book,http://qmu.rl.talis.com/items/1CE8B28F-C193-6A24-28F2-4F9523028848.html,b2617212,1843105578,9781843105572,,,,,
"23/10/2017 15:28:06","The Whole is Greater Than the Sum of its Parts: Experiences of Co-Working as Music Therapists",Article,http://qmu.rl.talis.com/items/08518D36-B5F3-901E-1A76-DBC0C7E58594.html,,,,1359-4575,2059-9773,10.1177/135945750301700203,,
"21/11/2022 18:25:29","A guide to research ethics for arts therapists and arts & health practitioners",Book,http://qmu.rl.talis.com/items/f6ba3cd3-693a-4169-8638-8e206d69efcc.html,b2617698,,9780857007995,,,,,
"30/08/2023 19:11:27","Music therapy research",Book,http://qmu.rl.talis.com/items/4FF826B4-41CB-BF15-3AB2-EE6E729EE10A.html,b1084141,,9781937440893,,,,Recommended,
"21/01/2019 10:28:34","A guide to designing research questions for beginning music therapy researchers / Katrina S. McFerran, Michael J. Silverman",Book,http://qmu.rl.talis.com/items/EDF274C7-4FF4-D13B-847C-E10B5D876CEE.html,b4866832,1884914365,9781884914362,,,,Recommended,
"21/11/2022 18:28:30","Research Ethics: A Philosophical Guide to the Responsible Conduct of Research",Book,http://qmu.rl.talis.com/items/c04902c9-1f92-4823-bbb0-f24f48a5b40c.html,b2066761,,"9780511902703 9780521187084",,,,,
"29/11/2017 15:46:45","Grounded Theory in Music Therapy Research.",Article,http://qmu.rl.talis.com/items/ACE00EAF-DFD7-6A23-B118-FE06E8865675.html,,,,00222917,,,,
