"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/12/2018 11:27:19","Towards a Comprehensive Theory of Human Learning",Book,http://qmu.rl.talis.com/items/52FB1E8B-FA03-1546-A6B9-87F3C4ED21CD.html,b1012446,,9780415355414,,,,Background,
"20/12/2018 16:40:43","Understanding & using educational theories",Book,http://qmu.rl.talis.com/items/35D19936-99E2-4193-F048-063E5FCB539F.html,b5900070,1526436612,9781526436610,,,,Recommended,
"12/01/2018 10:40:55","Learning outcomes in professional contexts in higher education",Article,http://qmu.rl.talis.com/items/3C47EB84-D60F-D0D2-4E86-A18A1FE26B3B.html,,,,,,10.1111/ejed.12207,Background,
"16/08/2017 13:29:07","Authenticity in and through teaching in higher education: the transformative potential of the scholarship of teaching",Book,http://qmu.rl.talis.com/items/D68745E3-FEF7-E6EF-617D-1F208214692A.html,b1708193,0415520088,9780415520089,,,,Recommended,
"16/08/2017 13:30:32","Beyond reflective practice: new approaches to professional lifelong learning",Book,http://qmu.rl.talis.com/items/DCCB9C0C-DFAA-7361-19E1-9AAD8A35E706.html,b1567101,0415467934,9780415467933,,,,Background,
"16/08/2017 13:30:43","Enhancing learning, teaching, assessment and curriculum in higher education: theory, cases, practices",Book,http://qmu.rl.talis.com/items/4DF90875-E642-FD36-E54C-598E37BF5D72.html,b1303241,0335233759,9780335233755,,,,Background,
"16/08/2017 13:31:55","The institution of intellectual values: realism and idealism in higher education",Book,http://qmu.rl.talis.com/items/7797E7CB-8901-4472-0C24-26910A179278.html,b1600344,,9781283445276,,,,Background,
"05/02/2020 16:00:09","Creative Learning in Higher Education",Book,http://qmu.rl.talis.com/items/439f9609-cde6-4064-b8f6-293a2e8a6112.html,b3146035,,9781138962361,,,,Recommended,
"16/08/2017 13:32:16","International students negotiating higher education: critical perspectives",Book,http://qmu.rl.talis.com/items/FD64E567-7E10-EB5B-F385-97D69947C1E4.html,b1270831,0415614708,9780415614702,,,,Background,
"16/08/2017 13:30:58","Evidence-based teaching for higher education",Book,http://qmu.rl.talis.com/items/7A2324EE-4AE3-7F6C-5841-97DE40266D27.html,b1600228,1433811723,9781433811722,,,,Background,
"16/08/2017 13:32:38","Problem-based learning online",Book,http://qmu.rl.talis.com/items/1B6971A3-8E35-03A0-B257-63C7E4D76D10.html,b2528541,"033522007X 0335220061","9780335220076 9780335220069",,,,Recommended,
"16/08/2017 13:32:28","Lean higher education: increasing the value and performance of university processes",Book,http://qmu.rl.talis.com/items/228E8BBB-BC40-0A74-572C-BC22C4ECBDD4.html,b1567099,1439814651,9781439814659,,,,Background,
"16/08/2017 13:31:27","Higher Education for Sustainability: Cases, Challenges, and Opportunities from Across the Curriculum",Book,http://qmu.rl.talis.com/items/161B49F1-4D78-91E1-C17C-4B0CD8DCBCE1.html,b1706505,,9781136336690,,,,Background,
"16/08/2017 13:31:18","Higher education for sustainability: cases, challenges, and opportunities from across the curriculum",Book,http://qmu.rl.talis.com/items/FB03A7F7-EC94-3C93-06E6-1365C9C8E188.html,b1600223,"0415519357 0415519365 0203123042","9780415519359 9780415519366 9780203123041",,,,Background,
"16/08/2017 13:32:48","Reconceptualising evaluation in higher education: the practice turn",Book,http://qmu.rl.talis.com/items/2F66CF5D-4D43-1DA3-297B-B71BE39153D6.html,b1303245,0335241611,9780335241613,,,,Background,
"16/08/2017 13:33:57","Reconceptualising evaluation in higher education: the practice turn",Book,http://qmu.rl.talis.com/items/590A2E23-A516-D8CB-ECA7-07A274DFB7C5.html,b2527305,"0335241611 0335241603","9780335241613 9780335241606 9780335241620",,,,Background,
"16/08/2017 13:34:30","Strategic curriculum change: global trends in universities",Book,http://qmu.rl.talis.com/items/44F80395-8476-CFA7-8916-8653568A0B71.html,b1567102,"0415809320 0415809347","9780415809320 9780415809344",,,,Background,
"16/08/2017 13:35:23","Teaching, learning and research in higher education: a critical approach",Book,http://qmu.rl.talis.com/items/775C304F-736E-76B0-7755-BFDFE0399DB9.html,b1270845,0415962633,9780415962636,,,,Recommended,
"16/08/2017 13:35:44","Theoretical foundations of learning environments",Book,http://qmu.rl.talis.com/items/EFF4C43D-0271-86EB-F70A-C60126437763.html,b1567030,0415894220,9780415894227,,,,Recommended,
"16/08/2017 13:35:54","Theoretical foundations of learning environments",Book,http://qmu.rl.talis.com/items/7A1525FE-1731-9FA3-A710-6CF803911796.html,b1567041,0203813790,9780203813799,,,,Essential,
"16/08/2017 13:36:25","Tribes and territories in the 21st century: rethinking the significance of disciplines in higher education",Book,http://qmu.rl.talis.com/items/7CEFB603-4CAF-C517-4D40-BDFDFF467403.html,b1303246,0415880629,9780415880626,,,,Background,
"16/08/2017 13:36:44","Using story: in higher education and professional development",Book,http://qmu.rl.talis.com/items/0B73E9FC-505A-D0BF-0E15-AA884CDE3ED6.html,b1567176,"0415564689 0415564697","9780415564687 9780415564694",,,,Background,
"16/08/2017 13:37:03","What are universities for?",Book,http://qmu.rl.talis.com/items/2FD43EFA-37A8-3D89-274E-07766E65A928.html,b1600225,1846144825,9781846144820,,,,Recommended,
