"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/07/2017 12:24:52","Practical radiotherapy planning",Book,http://qmu.rl.talis.com/items/666B3420-5947-B2C8-1878-184471004A38.html,b1141345,,9786612615511,,,,,
"25/07/2017 12:24:34","Practical radiotherapy planning",Book,http://qmu.rl.talis.com/items/6D83B61D-F8A7-D151-2167-7E08E117358C.html,b1011831,0340927739,9780340927731,,,,,
"20/08/2019 15:29:59","PET/CT in Radiotherapy Planning",Book,http://qmu.rl.talis.com/items/78954B91-4423-D983-7AF6-A8637729C627.html,b6802001,,9783319547442,,,,,
"20/08/2019 15:30:45","MRI for Radiotherapy: Planning, Delivery, and Response Assessment",Book,http://qmu.rl.talis.com/items/4E93EB5F-68EE-33E3-FB70-517C5762EE83.html,b6764315,,9783030144425,,,,,
"20/08/2019 15:31:17","Delineating Organs at Risk in Radiation Therapy",Book,http://qmu.rl.talis.com/items/D9E03A21-2A8F-7BE8-8CFF-2F848095E330.html,b6794418,,9788847052574,,,,,
"20/08/2019 15:36:50","Radiotherapy treatment planning: linear-quadratic radiobiology",Book,http://qmu.rl.talis.com/items/B2E246B7-9D6C-ECD7-1AE9-3C1D7F63ACA8.html,b2617241,1439862591,9781439862599,,,,,
"25/07/2017 12:24:01","Practical radiotherapy: physics and equipment",Book,http://qmu.rl.talis.com/items/7A14E453-A251-660D-5B2F-59B56E0DED46.html,b7833631,111951262x,9781119512622,,,,,
"25/07/2017 12:25:43","Radiotherapy, physics and equipment",Book,http://qmu.rl.talis.com/items/1D966420-0343-839B-6B2E-3DC9CEDC808C.html,b1017590,0443062110,,,,,,
"25/07/2017 12:25:15","Principles and applications of radiological physics",Book,http://qmu.rl.talis.com/items/CD8A4556-0D13-46E7-93EB-F5463507F602.html,b1283016,0702043095,9780702043093,,,,,
"20/08/2019 15:25:20","Practical radiation oncology physics: a companion to Gunderson & Tepper's clinical radiation oncology",Book,http://qmu.rl.talis.com/items/9841376F-4732-88E3-DBB8-6A8A607B02CE.html,b6759371,0323263755,9780323263757,,,,,
"25/07/2017 12:25:58","Towards safer radiotherapy",Book,http://qmu.rl.talis.com/items/3E28B6F4-4030-C988-CCD8-DE58B368BC78.html,b1010686,1905034253,9781905034253,,,,,
"20/08/2019 15:34:33","On target: ensuring geometric accuracy in radiotherapy | The Royal College of Radiologists",Webpage,http://qmu.rl.talis.com/items/45F00572-A07C-1A4B-3D49-999FB0719279.html,,,,,,,,
"21/08/2019 08:34:41","Image-guided radiation therapy",Book,http://qmu.rl.talis.com/items/31888EA2-4469-2CA7-5D10-E10D24A48C20.html,b2365469,1439802734,9781439802731,,,,,
"21/08/2019 08:36:49","Investigation of VMAT algorithms and dosimetry",Book,http://qmu.rl.talis.com/items/7D7A9919-A336-93E4-A252-4CBD8D12E6D9.html,b2099427,,9781456771980,,,,,
"06/02/2019 16:13:33","An introduction to radiation protection",Book,http://qmu.rl.talis.com/items/40A6D893-2B7D-865E-8E48-CF78824676D4.html,b4916639,1138333077,9781138333079,,,,,
"06/02/2019 16:13:58","The Ionising Radiations Regulations 2017",Legislation,http://qmu.rl.talis.com/items/163DB2AE-7C29-3839-95B7-405AC55AAF33.html,,,,,,,,
"06/02/2019 16:14:18","Work with ionising radiation. Ionising Radiations Regulations 2017. Approved Code of Practice and guidance",Webpage,http://qmu.rl.talis.com/items/3AE9C7D7-79C7-7292-6BAB-5F6EB14C8D72.html,,,,,,,,
"06/02/2019 16:14:07","The Ionising Radiation (Medical Exposure) Regulations 2017",Legislation,http://qmu.rl.talis.com/items/E71F75F1-7D5D-B750-8A37-CA26E2385AF5.html,,,,,,,,
"06/02/2019 16:14:15","Guidance to the Ionising Radiation (Medical Exposure) Regulations 2017",Webpage,http://qmu.rl.talis.com/items/26217375-B9AA-E544-FB9C-5D0D82005901.html,,,,,,,,
"25/07/2017 12:25:29","Radiation Protection in Medical Physics",Book,http://qmu.rl.talis.com/items/5D748C1C-ACE6-5CC2-4A0A-F105127B59DB.html,b4368849,,9789400702479,,,,,
"21/08/2019 08:37:44","Radiation injury: advances in management and prevention",Book,http://qmu.rl.talis.com/items/3068FF05-B5FD-81E4-DC69-6AFB1EB8E400.html,b1071066,3805568029,,,,,,
"21/08/2019 08:45:13","Radiation safety in radiation oncology",Book,http://qmu.rl.talis.com/items/B7C7CEE0-DB99-6A48-D7D4-F3223D2D0043.html,b3989802,1498762247,9781498762243,,,,,
"21/08/2019 08:58:44","Radiation oncology study guide",Book,http://qmu.rl.talis.com/items/58ADB1E6-C608-A516-B05E-BFFD562C8382.html,b1756416,1461463998,9781461463993,,,,,
"02/09/2019 14:49:28","The Emami paper",Journal,http://qmu.rl.talis.com/items/17CCF17B-DBF7-2602-8E57-9CC773E24DB9.html,,,,,,,,
"10/09/2020 07:40:29","Walter and Miller's textbook of radiotherapy: radiation physics, therapy and oncology",Book,http://qmu.rl.talis.com/items/D9322828-6AF7-E864-41D1-D64EAA585774.html,b7331266,0702074853,9780702074851,,,,,
