"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/07/2017 15:35:20","Development as freedom",Book,http://qmu.rl.talis.com/items/9EB3E172-D55B-E659-D60C-C8042F4E657B.html,b1070745,0375406190,,,,,,
"20/07/2017 15:35:36","Dietary reference values: a guide",Book,http://qmu.rl.talis.com/items/90652068-06EF-4D8B-D894-3D9FD2FAB978.html,b1035407,0113213964,,,,,,
"20/07/2017 15:35:50","Dietary reference values for food energy and nutrients for the United Kingdom: report of the Panel on Dietary Reference Values of the Committee on Medical Aspects of Food Policy",Book,http://qmu.rl.talis.com/items/0907A333-623A-B967-5B08-8B5292C64636.html,b1035630,0113213972,,,,,,
"20/07/2017 15:36:03","Drugs: cultures, controls and everyday life",Book,http://qmu.rl.talis.com/items/32369A3E-F8CE-CF5D-DECB-C43625770285.html,b1067048,"0761952349 0761952357",,,,,,
"20/07/2017 15:36:15","Drugs in sport",Book,http://qmu.rl.talis.com/items/E4464A65-FDDA-31F5-BBB4-4EB372863F56.html,b1009448,1861681291,9781861681294,,,,,
"20/07/2017 15:36:29","Drugs in sport: the pressure to perform",Book,http://qmu.rl.talis.com/items/C9D101CF-3C9B-D7C1-CE24-D17E38EC215A.html,b2661111,,,,,,,
"20/07/2017 15:36:40","Dynamic supply chains: delivering value through people",Book,http://qmu.rl.talis.com/items/1A7FFB59-2DB1-40C0-1495-87302FBB5EA4.html,b1301450,0273730401,9780273730408,,,,,
"20/07/2017 15:36:51","Dynamic supply chains: delivering value through people",Book,http://qmu.rl.talis.com/items/64EC9915-A95D-DB9A-D86A-D8F5FF229588.html,b1301465,027373041x,9780273730415,,,,,
"20/07/2017 15:37:04","Dynamic supply chains : how to design, build and manage people-centric value networks",Book,http://qmu.rl.talis.com/items/51202EDA-1944-4F73-B818-4BC70506C07B.html,b3080746,,9781292016818,,,,,
"20/07/2017 15:37:14","The Earthscan reader in sustainable consumption",Book,http://qmu.rl.talis.com/items/B69967EF-D9C2-4C58-064C-6A2F48AE84C9.html,b1012785,1844071642,9781844071647,,,,,
"20/07/2017 15:37:24","The economics of climate change: the Stern review",Book,http://qmu.rl.talis.com/items/05E1B67A-5978-B56D-770D-5AA20BA8B7C5.html,b1012786,0521700809,9780521700801,,,,,
"20/07/2017 15:37:35","Energy metabolism in exercise and sport",Book,http://qmu.rl.talis.com/items/AE42250C-82AA-56F5-A53C-E1A097BFBDC6.html,b1024869,1884125883,,,,,,
"20/07/2017 15:37:48","The ergogenics edge: pushing the limits of sports performance",Book,http://qmu.rl.talis.com/items/0637889E-186C-7749-F29B-5C02B0CAFB13.html,b1022436,0880115459,,,,,,
"20/07/2017 15:38:02","Essentials of human nutrition",Book,http://qmu.rl.talis.com/items/00B6E994-F19B-91F6-372F-74F70C2CF043.html,b1800849,0199566348,9780199566341,,,,,
"18/10/2017 12:12:16","Ewles & Simnett's Promoting Health: A Practical Guide",Book,http://qmu.rl.talis.com/items/1C3DE4BE-5940-6697-8D06-EE3FDD0439A4.html,b3989761,0702066923,9780702066924,,,,,
"20/07/2017 15:38:14","Food portion sizes",Book,http://qmu.rl.talis.com/items/17D265C7-CF4B-E48F-B62C-04DF083876FF.html,b1018475,0112429610,,,,,,
"20/07/2017 15:38:28","Foundations for health promotion",Book,http://qmu.rl.talis.com/items/DB1C0A24-1C81-585E-57BB-5FF46EA340AA.html,b3142771,0702054429,9780702054426,,,,,
"20/07/2017 15:38:39","Global logistics and supply chain management",Book,http://qmu.rl.talis.com/items/856051CB-F1A0-2660-B03F-3482988259AD.html,b1796170,1119998840,9781119998846,,,,,
"20/07/2017 15:38:52","Global logistics and supply chain management",Book,http://qmu.rl.talis.com/items/BB27372F-70AE-DA33-6615-07EDF5715F79.html,b3153433,1119117828,9781119117827,,,,,
"20/07/2017 15:39:02","Global supply chain management and international logistics",Book,http://qmu.rl.talis.com/items/A7C4D687-C656-1751-EE23-40FAA40B5C4D.html,b1122412,0415398452,9780415398459,,,,,
"20/07/2017 15:39:16","Global supply chain management and international logistics",Book,http://qmu.rl.talis.com/items/8611B53E-26F3-68D5-70FC-6235EF2EB895.html,b3153457,020388776x,9780203887769,,,,,
"20/07/2017 15:39:36","Green grocers: how supermarkets can help make greener shopping easier",Book,http://qmu.rl.talis.com/items/862E99FB-A8E4-EC89-839E-F2E0D8D8CE58.html,b1512985,,,,,,,
"20/07/2017 15:40:00","Harvard business review on green business strategy",Book,http://qmu.rl.talis.com/items/4D5889CD-4DC1-5B69-F6CE-076B466418E2.html,b1012790,1422121089,9781422121085,,,,,
"07/03/2019 11:26:52","Health promotion: planning and strategies",Book,http://qmu.rl.talis.com/items/308226C6-8B44-23ED-BD5D-B4B27AB1BA39.html,b5406980,1526419483,9781526419484,,,,,
"20/07/2017 15:40:24","Human nutrition",Book,http://qmu.rl.talis.com/items/C2C06612-B901-BC66-7C3C-90B8C3120220.html,b1270939,0702044636,"9780702031182 9780702044632",,,,,
"20/07/2017 15:40:35","Human physiology: from cells to systems",Book,http://qmu.rl.talis.com/items/96910C8D-760E-D6A2-C76C-6F620675E4BD.html,b2794575,1285866932,9781285866932,,,,,
"20/07/2017 15:40:45","Introduction to human nutrition",Book,http://qmu.rl.talis.com/items/E0C39452-66C3-B224-8B86-1C2501DAB0C2.html,b1011542,,9781405168076,,,,,
"20/07/2017 15:40:55","Introduction to human nutrition",Book,http://qmu.rl.talis.com/items/DF7A9F97-D01C-6361-6331-BDBD8C27B800.html,b1144626,6612461209,"9781282461208 9786612461200",,,,,
"20/07/2017 15:41:08","Introduction to human nutrition",Book,http://qmu.rl.talis.com/items/91AF2C63-38BC-6F2D-727B-FABF0FB5CD68.html,b3142556,,9781444322965,,,,,
"20/07/2017 15:41:19","Kumar & Clark's clinical medicine",Book,http://qmu.rl.talis.com/items/6D1F2113-F259-F7F1-6F89-884E56CAA7FC.html,b3951977,070206601x,9780702066016,,,,,
"20/07/2017 15:41:29","Kumar and Clark's clinical medicine",Book,http://qmu.rl.talis.com/items/B6E66264-A9C7-EDF4-C5CB-D74323DC6652.html,b3951986,,9780702066009,,,,,
"20/07/2017 15:41:47","Logistics & supply chain management",Book,http://qmu.rl.talis.com/items/247B79F1-8A55-A371-27CF-5AC586F14D0E.html,b3140790,1292083794,9781292083797,,,,,
"20/07/2017 15:42:01","Logistics & supply chain management",Book,http://qmu.rl.talis.com/items/A1371207-C461-5C2E-2269-1A2794F0E767.html,b3142780,,9781292083810,,,,,
"20/07/2017 15:42:11","Logistics management and strategy: competing through the supply chain",Book,http://qmu.rl.talis.com/items/6CE09311-F347-F905-B088-0361FC611CEA.html,b2866826,1292004150,9781292004150,,,,,
"20/07/2017 15:42:21","Logistics management and strategy: competing through the supply chain",Book,http://qmu.rl.talis.com/items/8F2C870B-B1DA-D4E2-2416-6222DEAB06E2.html,b3153993,,9781306923637,,,,,
"20/07/2017 15:42:31","Manual of dietetic practice",Book,http://qmu.rl.talis.com/items/95929ECD-04BE-7E19-4342-710819CE5C5F.html,b1565553,0470656220,9780470656228,,,,,
"20/07/2017 15:42:42","Manual of Dietetic Practice",Book,http://qmu.rl.talis.com/items/38044E51-241C-7869-C872-E201D14926F3.html,b2115792,,9781118760581,,,,,
"20/07/2017 15:42:53","Manual of dietetic practice",Book,http://qmu.rl.talis.com/items/8AA433F5-152F-3E4E-8B74-1A4788E5FD4D.html,b2694863,,"9780470656228 9781118760581",,,,,
"20/07/2017 15:43:04","Manual of dietetic practice",Book,http://qmu.rl.talis.com/items/A5CA6898-1F4C-2F0F-1648-3334C3138A16.html,b3850256,,"9780470656228 9781118760581",,,,,
"20/07/2017 15:43:16","McCance and Widdowson's The composition of foods",Book,http://qmu.rl.talis.com/items/3121E986-7EF9-1E15-6662-712BF7D62128.html,b1029935,"0114500363 0444800271",,,,,,
"20/07/2017 15:43:26","McCance and Widdowson's The composition of foods: 4th supplement :  Milk products and eggs",Book,http://qmu.rl.talis.com/items/0A63236C-D2F2-CF8B-BCAF-C2EABBBF85F8.html,b1038018,0851863663,,,,,,
"20/07/2017 15:43:37","McCance and Widdowson's The composition of foods: fifth supplement : meat, poultry and game",Book,http://qmu.rl.talis.com/items/33AD170D-5CCF-093E-B7E8-F8431CF97436.html,b1057385,0851863809,,,,,,
"20/07/2017 15:43:50","McCance and Widdowson's The composition of foods: First supplement: Amino acids, mg per 100g food, fatty acids, g per 100g food: Amino acids, mg per 100g food, fatty acids, g per 100g food",Book,http://qmu.rl.talis.com/items/9101C8D0-0EA6-41A4-D8C9-384687518801.html,b1029942,"011450038X 0444802207",,,,,,
"20/07/2017 15:44:02","Metabolic regulation: a human perspective",Book,http://qmu.rl.talis.com/items/B15190A2-7CCE-BAE1-BCB2-3689ED65A684.html,b1270743,,9786612461668,,,,,
"20/07/2017 15:44:13","Metabolic regulation: a human perspective",Book,http://qmu.rl.talis.com/items/F618BB34-F65C-64B0-1A4B-05FCF675B0C7.html,b2697554,,9781405183598,,,,,
"20/07/2017 15:44:24","Metabolic regulation: a human perspective",Book,http://qmu.rl.talis.com/items/13A42F76-EC3D-2501-1B29-8BAD186EBC23.html,b3852313,,9781405183598,,,,,
"20/07/2017 15:44:36","Metabolism and nutrition",Book,http://qmu.rl.talis.com/items/EB04CAEA-FECA-74F3-3376-16E9C36A7556.html,b1598068,0723436266,9780723436263,,,,,
"20/07/2017 15:44:54","Molecular biology of cancer: mechanisms, targets, and therapeutics",Book,http://qmu.rl.talis.com/items/26ADA5FD-D087-2317-D603-9F4958D8D164.html,b3688417,0198717342,9780198717348,,,,,
"20/07/2017 15:45:46","Motivating sustainable consumption review[electronic resource]: a review of evidence on consumer behaviour and behavioural change",Webpage,http://qmu.rl.talis.com/items/40A7E669-2FEB-C924-0441-8EFC7EB52386.html,b1301067,,,,,,,
"20/07/2017 15:45:58","Narcotic drugs: psychotropic substances and doping agents ; an illustrated guide",Book,http://qmu.rl.talis.com/items/67E92936-4F0E-C143-0A0C-138D530F6241.html,b1009297,9187514060,,,,,,
"20/07/2017 15:46:09",Neuroscience,Book,http://qmu.rl.talis.com/items/2AA8C2DF-DC0F-8176-CE48-82E3B69F6C55.html,b1270719,0415607698,9780415607698,,,,,
"20/07/2017 15:46:20","Normal and clinical nutrition",Book,http://qmu.rl.talis.com/items/43EF2B9E-CEE7-8025-300B-AFEBB0D1757C.html,b1300935,1111427143,9781111427146,,,,,
"20/07/2017 15:46:32","Nutrition for developing countries",Book,http://qmu.rl.talis.com/items/154EED32-9389-578C-76AD-7F1E67F43224.html,b1048403,0192622331,,,,,,
"20/07/2017 15:46:42","Nutritional aspects of cardiovascular disease",Book,http://qmu.rl.talis.com/items/110E28AE-1595-04F4-76B0-848F6D07B349.html,b1053289,0113218753,,,,,,
"20/07/2017 15:46:54","Obesity and related diseases",Book,http://qmu.rl.talis.com/items/E505E80E-12B6-433D-2978-927FE6AC3C9A.html,b1037354,0443037981,,,,,,
"20/07/2017 15:47:09","Our common future",Book,http://qmu.rl.talis.com/items/60911AE3-13C6-80AA-5B79-58C0223E396C.html,b1036398,019282080X,,,,,,
"20/07/2017 15:47:22","Physiology of sport and exercise",Book,http://qmu.rl.talis.com/items/803B5553-13EB-C789-3627-400699ED98ED.html,b2617760,1450477674,9781450477673,,,,,
"20/07/2017 15:47:34","A pocket guide to clinical nutrition",Book,http://qmu.rl.talis.com/items/E04426B7-B0CE-5555-A852-788A4AF68F94.html,b1271213,0952986906,9780952986904,,,,,
"20/07/2017 15:48:24","The practical guide[electronic resource]: identification, evaluation and treatment of overweight and obesity in adults",Webpage,http://qmu.rl.talis.com/items/E9C8260D-A15E-5B87-6CCE-EC4B9895AF4B.html,b1271047,,,,,,,
"20/07/2017 15:48:35","Practising health for all",Book,http://qmu.rl.talis.com/items/905D1C0A-88A8-3806-2FB3-8EB7F8777CE0.html,b2866910,,9780192614452,,,,,
"20/07/2017 15:48:47","Principles of human nutrition",Book,http://qmu.rl.talis.com/items/D166B426-8A4F-047E-6AC5-2C69C0AF75D2.html,b1021854,0632058110,,,,,,
"20/07/2017 15:49:21","Public health nutrition: from principles to practice",Book,http://qmu.rl.talis.com/items/F1C580A8-2BF7-0B26-6727-DCE4C5932923.html,b1007992,"0335223206 0335223095","9780335223206 9780335223091",,,,,
"20/07/2017 15:49:35","Sport, health and drugs: a critical sociological perspective",Book,http://qmu.rl.talis.com/items/4008EF61-CA3C-42C7-5929-62AFC6D10AC5.html,b1025906,"0419251901 0419252002",,,,,,
"20/07/2017 15:49:45","Sport, health and drugs: a critical sociological perspective",Book,http://qmu.rl.talis.com/items/694D03CE-2271-3007-C6F6-E14C6F1AB8AE.html,b3816714,"0203478665 0419251901 0419252002",,,,,,
"20/07/2017 15:49:57","Sport nutrition for health and performance",Book,http://qmu.rl.talis.com/items/843F857D-65A2-F4E9-7ACA-0399A279C9D6.html,b2866855,073605295x,9780736052955,,,,,
"20/07/2017 15:50:12","Supply chain management: a global perspective",Book,http://qmu.rl.talis.com/items/63111F89-F1BB-E133-0A63-8E4F18C2E482.html,b1796177,0470141174,9780470141175,,,,,
"20/07/2017 15:50:22","Understanding normal and clinical nutrition",Book,http://qmu.rl.talis.com/items/25842F0F-92BF-F19C-F334-FF05C56065B5.html,b1011514,0495556564,9780495556565,,,,,
"20/07/2017 15:50:31","Understanding normal and clinical nutrition",Book,http://qmu.rl.talis.com/items/2AB510DA-DCE5-9B5F-242D-60FA7064E9AB.html,b3153482,,9781473713215,,,,,
