"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/07/2017 14:23:10","A handbook of reflective and experiential learning: theory and practice",Book,http://qmu.rl.talis.com/items/2BF80C5D-1673-BC01-536B-AA2ED10FC77B.html,b1390153,0203416155,9780203416150,,,,,
"28/07/2017 14:23:24","Reading, writing and reasoning: a guide for students",Book,http://qmu.rl.talis.com/items/BFB097DB-827B-1EE9-EB81-B5E7E6FF83F4.html,b1706454,0335238874,9780335238873,,,,,
"28/07/2017 14:23:54","Reflection in learning and professional development: theory and practice",Book,http://qmu.rl.talis.com/items/9BC1D142-74AB-F3BF-955E-1BDB3E4E8152.html,b1014511,"074943452X 0749428643",,,,,,
"20/03/2020 13:51:28","Reflective Practice in Nursing",Book,http://qmu.rl.talis.com/items/d954f79f-beec-4d90-b704-fa2d3a7f1caf.html,,,9781526460066,,,,,
"28/07/2017 14:24:37","Reflective practice in nursing",Book,http://qmu.rl.talis.com/items/AEB53F35-746B-1C19-F148-55C0EE94199F.html,b2464878,,"9780470658109 9781118307762",,,,,
"28/07/2017 14:24:58","The reflective practitioner: how professionals think in action",Book,http://qmu.rl.talis.com/items/90E82357-A0AF-C582-6099-FBB25470D4BC.html,b1056045,1857423194,,,,,,
"09/04/2019 10:04:42","The study skills handbook",Book,http://qmu.rl.talis.com/items/99D3DDE1-F5CE-BDFC-2047-F99DA78CFCBF.html,b5900089,1137610875,9781137610874,,,,,
"10/02/2022 09:34:13","The study skills handbook",Book,http://qmu.rl.talis.com/items/9ed4831e-090e-4425-bf25-9030fa7b9505.html,b8734936,,9781137610898,,,,,
"28/07/2017 14:25:30","The reflective practitioner: how professionals think in action",Book,http://qmu.rl.talis.com/items/707FA04A-B4D7-C29A-25C8-A3B712E6BC59.html,b2865283,,9780786725366,,,,,
"28/07/2017 14:25:43","The theory & practice of learning",Book,http://qmu.rl.talis.com/items/ED4F630E-6C3D-E5A3-6B24-81E89C66364B.html,b1021457,"0749438592 0749439319",,,,,,
"28/07/2017 14:26:03","The theory & practice of learning",Book,http://qmu.rl.talis.com/items/1D6F1AFE-9E2B-9BE1-079C-E9E2618B2805.html,b1072013,6610076685,,,,,,
"28/07/2017 14:26:22","The theory & practice of learning",Book,http://qmu.rl.talis.com/items/93074C89-273C-95D0-C3DD-D24394C9E76E.html,b1390115,0203465652,9780203465653,,,,,
"28/07/2017 14:26:38","Using experience for learning",Book,http://qmu.rl.talis.com/items/A8488B37-A6B5-41C7-4AD8-1043B35B90C9.html,b1050961,0335190952,,,,,,
