"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/01/2018 11:59:34","Section: How do students learn?",Chapter,http://qmu.rl.talis.com/items/4F4572C0-44D0-7C6A-BAAC-0D725B2FA623.html,,0335242766,9780335242764,,,,Essential,"Read pages 21-28 from How do students learn? (stop at the heading Teaching and approaches to learning)"
"25/01/2018 12:12:17","Personal Development Plan",Webpage,http://qmu.rl.talis.com/items/BA8231F6-1FE0-2883-33BF-1600074B0CAB.html,,,,,,,Essential,
"25/01/2018 12:18:05","Continuing professional development and your registration",Webpage,http://qmu.rl.talis.com/items/19D8D02D-9E75-4FF1-8D3D-F1C4A8DBCF83.html,,,,,,,Essential,
"25/01/2018 12:44:26","Extract - The subject experience of illness",Chapter,http://qmu.rl.talis.com/items/E9437656-AD52-F059-F757-7DDB0104338D.html,,0750653299,,,,,Essential,"Module: P1137 (Scanned Extract)"
"17/11/2017 17:02:11","The psychological and social impact of illness and disability",Book,http://qmu.rl.talis.com/items/A0315458-D46E-46D8-B661-029383443B40.html,b2094564,,9780826106568,,,,,
"25/01/2018 14:50:46","Guidance on Conduct and Ethics for Students",Webpage,http://qmu.rl.talis.com/items/F3A8BD0A-4EFC-14BA-E561-7306943EA824.html,,,,,,,Recommended,
"17/11/2017 17:02:39","Physiotherapy: a psychosocial approach",Book,http://qmu.rl.talis.com/items/F3E7987A-9C81-1033-1CE2-DAE933C2EAC5.html,b1026880,0750653299,,,,,,
"25/01/2018 15:01:19","Assessing therapeutic relationships in physiotherapy: literature review.",Article,http://qmu.rl.talis.com/items/B1D1B38E-97D3-A2BC-228D-A81DB45B24F2.html,,,,0303-7193,,,Recommended,
"17/11/2017 17:06:54","International classification of functioning, disability and health (ICF)",Webpage,http://qmu.rl.talis.com/items/93FA1881-68ED-F63F-3CF2-13A2216836AC.html,,,,,,,,
"12/02/2018 16:15:27","Do biomedical models of illness make for good healthcare systems?",Article,http://qmu.rl.talis.com/items/02C77181-00D2-D8D2-8724-630523D15B0C.html,,,,,,10.1136/bmj.329.7479.1398,,
"12/02/2018 16:18:09","Towards a Common Language for Functioning, Disability and Health, ICF",Webpage,http://qmu.rl.talis.com/items/B6BA3EFC-3F84-E575-8DF3-98AED0902AC2.html,,,,,,,,
"12/02/2018 16:19:39","The Intellectual Disability Rights Movement and the ICF",Article,http://qmu.rl.talis.com/items/377EAAFD-754D-A7A7-6FA8-2CB03083EA4C.html,,,,,,10.1080/0963828031000137072,,
"12/02/2018 16:23:58","Ability or disability? Strengths-based practice in the area of traumatic brain injury",Article,http://qmu.rl.talis.com/items/D233DBB0-0381-69DA-7F40-0CC53B97BC4B.html,,,,,,,,
"17/11/2017 17:04:27","Beginning reflective practice",Book,http://qmu.rl.talis.com/items/F6C95EAA-2015-2D2A-C388-16F3AC0BD86A.html,b2616943,1408098857,9781408098851,,,,Recommended,
"19/02/2018 13:35:58","Adventure's with Parkinson's: Empowering Parkinson's patients to become active partners in research and treatment",Article,http://qmu.rl.talis.com/items/B97F1371-6BDB-0762-9A76-388D25772EA6.html,,,,,,10.2217/rme-2017-0030,,
"19/02/2018 13:37:53","Feeling Lovely: An Examination of the Value of Beauty for People Dancing with Parkinson's",Article,http://qmu.rl.talis.com/items/D3084F48-DD43-4600-9248-EE7B384699DE.html,,,,,,10.1017/S0149767715000042,,
"25/01/2018 14:47:34","Standards of conduct, performance and ethics",Webpage,http://qmu.rl.talis.com/items/3A80C8AC-6C98-EA6E-E08D-37C2065BEA98.html,,,,,,,Recommended,
"27/02/2018 09:58:11","Patient-centred communication is associated with positive therapeutic alliance: a systematic review",Article,http://qmu.rl.talis.com/items/4652E695-E80D-4B2E-0E83-2B7664E1AEB3.html,,,,18369553,,10.1016/S1836-9553(12)70087-5,,
"27/02/2018 10:01:25","Do changes to patient-provider relationships improve quality and save money? | The Health Foundation",Webpage,http://qmu.rl.talis.com/items/226C602F-8E3F-FA7B-3020-E8FF7E8D8909.html,,,,,,,,
"27/02/2018 10:10:12",Teach-back,Webpage,http://qmu.rl.talis.com/items/1CF77878-1D8F-B04E-EE9A-5E42224AFAA7.html,,,,,,,,
"27/02/2018 10:10:19","Ask Me 3",Webpage,http://qmu.rl.talis.com/items/ECA0DF0D-2E60-0802-B54B-913F91988598.html,,,,,,,,
"28/02/2018 21:19:41","Chua (2018) How to Give Constructive Criticism: 6 Helpful Tips. Online Blog:",Webpage,http://qmu.rl.talis.com/items/49308F4B-4592-B031-F033-5F5CA850694C.html,,,,,,,,
"04/03/2018 22:00:24","Mindful Nation UK",Webpage,http://qmu.rl.talis.com/items/56312B57-BE63-1257-AFCF-A120928890C4.html,,,,,,,,
"07/03/2018 15:37:04","'Flourishing - a new understanding of wellbeing' at Happiness & Its Causes","Audio-visual document",http://qmu.rl.talis.com/items/61B9315D-AA40-7838-8162-DE765A01DF07.html,,,,,,,,
"07/03/2018 15:38:38","Wheel of Well-being",Website,http://qmu.rl.talis.com/items/A966A6B9-E37F-7050-7F74-F596353CB015.html,,,,,,,,
"07/03/2018 15:39:11","Wow Strategy",Webpage,http://qmu.rl.talis.com/items/821C8D82-9F41-F335-A562-384CD69A467E.html,,,,,,,,
"07/03/2018 15:39:49","Evidence Mounts That Mindfulness Breeds Resilience | Greater Good Magazine",Webpage,http://qmu.rl.talis.com/items/1B377F61-A489-4DDC-3359-EE3A779D5F0F.html,,,,,,,,
"07/03/2018 15:40:23","Dr Danny Penman on Mindfulness","Audio-visual document",http://qmu.rl.talis.com/items/22816EAA-CD24-115B-B656-7E3E10EEAEDC.html,,,,,,,,
"07/03/2018 15:41:15","Mindfulness Meditation  Breathing anchor","Audio-visual document",http://qmu.rl.talis.com/items/7F09F2F5-3243-62EC-7E5F-B1C83FE6973B.html,,,,,,,,
"07/03/2018 15:41:56","In search of (my) personhood: Professor Brendan McCormack at TEDxUWS","Audio-visual document",http://qmu.rl.talis.com/items/D43B5DE5-54DD-DECD-EC98-A074DB113758.html,,,,,,,,
"14/03/2018 13:06:28","Person-Centred Practice in Nursing and Health Care : Theory and Practice",Book,http://qmu.rl.talis.com/items/22DB3566-6273-6DE7-B9BD-063754CE2C7B.html,,,,,,,,"Please note the pages we would like you to focus on in your Directed Learning guidance"
"17/11/2017 17:03:21","Perspectives on disability & rehabilitation: contesting assumptions, challenging practice",Book,http://qmu.rl.talis.com/items/CC71C1A2-711A-6634-9A3E-D5F00E102DA6.html,b2094596,,9780702032592,,,,,
"17/11/2017 17:03:48","Contexts of physiotherapy practice",Book,http://qmu.rl.talis.com/items/EEF7190B-907F-E206-AEB5-CB12584096F8.html,b1011018,0729538869,9780729538862,,,,,
"17/11/2017 17:05:11","Person-centred practice in nursing and health care: theory and practice",Book,http://qmu.rl.talis.com/items/7140F279-A461-E3C5-AAFC-F930A6F69977.html,b3154185,,9781118990575,,,,,
"11/12/2018 09:52:12","Assessing Therapeutic Relationships in Physiotherapy: Literature Review",Article,http://qmu.rl.talis.com/items/26812FD2-CA03-824B-A101-CD0C14DCFF3D.html,,,,,,,,
"11/12/2018 10:24:24","Extract - Interpersonal communication",Chapter,http://qmu.rl.talis.com/items/ED06111E-1383-BBF5-1D06-D851042C5862.html,,0750653299,,,,,,"Module: P1137 (Scanned Extract)"
