"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/09/2021 09:47:47","Who is in charge? Liverpool, European Capital of Culture 2008 and the governance of cultural planning",Article,http://qmu.rl.talis.com/items/345AAC73-A1B0-2405-0DC1-969417A6BB1D.html,,,,0041-0020,1478-341X,10.3828/tpr.2011.2,,
"16/08/2022 09:58:47","Blinded by Gold: Toronto Sports Community Ignores Negative Legacies of 2015 Pan Am Games",Article,http://qmu.rl.talis.com/items/6bc9d764-e9d7-4f65-96e3-6f79fa10c19d.html,,,,1525-9951,,10.3727/152599518X15252008713173,,
"17/11/2020 13:18:43","Tourism and the ECOC",Chapter,http://qmu.rl.talis.com/items/E7F18FD5-6DD1-AB37-8A00-B494F5C13443.html,,,,,,,,"Module: B3194 (Scanned Extract)"
"25/10/2018 11:42:14","Planning Displacement: The Real Legacy of Major Sporting Events “Just a person in a wee flat”: Being Displaced by the Commonwealth Games in Glasgow's East End Olympian Masterplanning in London Closing Ceremonies: How Law, Policy and the Winter Olympics are Displacing an Inconveniently Located Low-Income Community in Vancouver Commentary: Recovering Public Ethos: Critical Analysis for Policy and Planning",Article,http://qmu.rl.talis.com/items/B757603F-FCC9-BDA8-DF06-A69A60280C69.html,,,,1464-9357,1470-000X,10.1080/14649350903229828,,
"17/11/2020 13:19:04","London: preparing for 2012",Chapter,http://qmu.rl.talis.com/items/1E3448A9-85B1-CED4-9F9B-8840FBB582D3.html,,0754671003,9780754671008,,,,,"Module: B3194 (Scanned Extract)"
"25/10/2018 11:46:07","The Conceptualisation and Measurement of Mega Sport Event Legacies",Article,http://qmu.rl.talis.com/items/257890F1-CC4F-70D4-41C0-9B52BF4287C7.html,,,,1477-5085,1029-5399,10.1080/14775080701736957,,
"06/12/2018 14:20:50","Visibilities and Invisibilities in Urban Development: Small Business Communities and the London Olympics 2012",Article,http://qmu.rl.talis.com/items/5FBD2434-6363-7239-C1EC-E9F0448EF286.html,,,,0042-0980,1360-063X,10.1177/0042098009357351,,
"22/10/2018 13:09:25","Eventful Cities : Cultural management and Urban Revitalisation",Book,http://qmu.rl.talis.com/items/95864A17-8E34-7917-7657-6C5BB3226B3B.html,,,9781136440151,,,,,
"06/12/2018 14:39:40","The Impact of Cultural Events on City Image: Rotterdam, Cultural Capital of Europe 2001",Article,http://qmu.rl.talis.com/items/BF780840-F23A-7468-6348-FB1B7CA0D49F.html,,,,0042-0980,1360-063X,10.1080/0042098042000256323,,
"10/09/2018 11:15:31","Urban regeneration",Book,http://qmu.rl.talis.com/items/437F8A12-0139-677F-E007-278E4114E66C.html,b4653994,,9781473906174,,,,,
"20/09/2023 14:10:24","Sport Mega-Events and Displacement of Host Community Residents: A Systematic Review",Article,http://qmu.rl.talis.com/items/05955896-5b69-4f8c-8f28-a755352e91f5.html,,,,,2624-9367,10.3389/fspor.2021.805567,,
"08/11/2018 11:20:29","What is Event-led Regeneration? Are we Confusing Terminology or Will London 2012 be the First Games to Truly Benefit the Local Existing Population?",Article,http://qmu.rl.talis.com/items/7C239A29-2BF8-9500-58A5-1934ABEDC427.html,,,,1525-9951,,10.3727/152599510X12621081189112,,
"08/10/2019 10:10:17","Governing Major Event Legacy: Case of the Glasgow 2014 Commonwealth Games",Article,http://qmu.rl.talis.com/items/A99C7EA0-768D-9B88-4843-6F91896DBC36.html,,,,1525-9951,,10.3727/152599518X15346132863238,,
"17/10/2022 13:29:41","The Legacy of the Olympic Games: A Review",Article,http://qmu.rl.talis.com/items/654B3812-8E5F-2465-1157-FCD2A80FC97C.html,,,,2470-4067,2470-4075,10.1080/24704067.2019.1566757,,
"10/09/2018 11:16:30","Events and urban regeneration: the strategic use of events to revitalise cities",Book,http://qmu.rl.talis.com/items/A42CF703-8E4B-D1C1-C4E2-892838812B96.html,b4628219,,9780203136997,,,,Recommended,
"04/09/2019 09:39:02","Events and urban regeneration: the strategic use of events to revitalise cities",Book,http://qmu.rl.talis.com/items/C61052AA-13E7-3F74-5CA3-607EECFD5077.html,b4628219,,9780203136997,,,,Recommended,
"10/12/2018 14:32:32","The 2012 Games:  the regeneration legacy",Document,http://qmu.rl.talis.com/items/BEF6C3B9-F3B4-0E21-A1F1-E02BFA0A8AE8.html,,,,,,,,
"22/10/2018 13:18:08","Tourism, culture, and regeneration",Book,http://qmu.rl.talis.com/items/66DC4847-40ED-2E88-E3A4-4BC6A419E679.html,b2544585,,9781845931315,,,,,
"22/10/2018 13:18:48","Tourism, culture, and regeneration",Book,http://qmu.rl.talis.com/items/42160A72-8921-44BD-46BE-5D469E664B5B.html,b2544585,,9781845931315,,,,,
"08/11/2018 11:42:38","The Complexities of Tourism and Regeneration: the Case of the 2012 Olympic Games",Article,http://qmu.rl.talis.com/items/009AE06A-3942-2705-163E-07C2A530811D.html,,,,2156-8316,2156-8324,10.1080/21568316.2012.723038,,
"08/11/2018 11:50:59","The right to adequate housing: evictions of the homeless and the elderly caused by the 2020 Summer Olympics in Tokyo",Article,http://qmu.rl.talis.com/items/EA733860-3B74-95F7-1D2A-D2DDCC609BB4.html,,,,0261-4367,1466-4496,10.1080/02614367.2017.1355408,,
"08/11/2018 11:54:17","Conceptualizing Sport Event Legacy",Article,http://qmu.rl.talis.com/items/7BE8656D-7D86-9D13-7726-C08AB69E4A81.html,,,,1525-9951,,10.3727/152599513X13668224082260,,
"08/11/2018 11:52:52","“Everyone was looking at you smiling”: East London residents' experiences of the 2012 Olympics and its legacy on the social determinants of health",Article,http://qmu.rl.talis.com/items/BC307CCA-050A-0CF4-056F-E2991901B539.html,,,,13538292,,10.1016/j.healthplace.2015.08.008,,
"17/09/2021 09:35:37","A heritage-inspired cultural mega-event in a stigmatized city: Hull UK City of Culture 2017",Article,http://qmu.rl.talis.com/items/069371ea-eeee-4e92-a728-d421e0a53779.html,,,,0965-4313,1469-5944,10.1080/09654313.2021.1959722,,
"08/11/2018 12:17:53","‘It's not for us’",Article,http://qmu.rl.talis.com/items/B31C4328-8D2F-1B19-68BA-CAE5B1DE26D3.html,,,,1360-4813,1470-3629,10.1080/13604813.2012.754190,,
"08/08/2022 11:55:28","The Olympic Games and raising sport participation: a systematic review of evidence and an interrogation of policy for a demonstration effect",Article,http://qmu.rl.talis.com/items/A1F5D4D9-F99A-09C2-7402-2F5675C26F00.html,,,,1618-4742,1746-031X,10.1080/16184742.2014.998695,,
"10/12/2018 14:27:01","An Evaluation of Legacy from the Glasgow 2014 Commonwealth Games: Post Games Report",Document,http://qmu.rl.talis.com/items/55EF07C1-B077-6BDE-BD13-CBB1ECF8C60D.html,,,,,,,,
"10/12/2018 14:37:01","Actify: Glasgow Commonwealth Games publications",Website,http://qmu.rl.talis.com/items/F2F32262-B2A4-E1D5-CCC2-AA3F2544B669.html,,,,,,,,
"10/12/2018 13:30:20","Meta-Evaluation of the Impacts and Legacy of the London 2012 Olympic Games and Paralympic Games Summary of Reports 1 and 2: ‘Scope, research questions and strategy’ and ‘Methods’",Document,http://qmu.rl.talis.com/items/761918DF-BE7B-3802-F314-7CAACAE5D407.html,,,,,,,,
"10/12/2018 14:41:08","Impacts 08: European Capitals of Culture Research Programme: Liverpool publications",Website,http://qmu.rl.talis.com/items/780B4F42-D40D-D345-B1E4-74E421A72088.html,,,,,,,,
"10/12/2018 14:55:23","London Olympics publications",Website,http://qmu.rl.talis.com/items/84783237-57E5-E79D-63CC-62156FD371BA.html,,,,,,,,
"20/09/2023 14:09:54","Sport Mega-Events and Displacement of Host Community Residents: A Systematic Review",Article,http://qmu.rl.talis.com/items/89241015-62DD-BA81-5BF9-ED40CEA7D5A1.html,,,,,2624-9367,10.3389/fspor.2021.805567,,
