"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"03/07/2017 10:33:41","Healing arts: the history of art therapy",Book,http://qmu.rl.talis.com/items/6496A5FC-AA17-DC0F-A578-BF2512337B6A.html,b1014390,1853027995,,,,,,
"03/07/2017 10:34:04","Healing arts: the history of art therapy",Book,http://qmu.rl.talis.com/items/1A092C71-AA75-4F79-E3DC-84C0A56B510D.html,b2970304,,,,,,,
"03/07/2017 10:34:15","The hidden order of art: a study in the psychology of artistic imagination",Book,http://qmu.rl.talis.com/items/BD582CEF-2209-6A34-2935-7D64D1156AE3.html,b1037618,1842122592,,,,,,
"03/07/2017 10:34:37","How to choose a psychotherapist",Book,http://qmu.rl.talis.com/items/4E6E3BB4-B6AF-69D0-9CC3-7B202B5C201F.html,b3033168,,,,,,,
"03/07/2017 10:34:50","The introductory guide to art therapy: experiential teaching and learning for students and practitioners",Book,http://qmu.rl.talis.com/items/260A5581-33D4-FCF2-C81D-9EE441BD279D.html,b2793111,0415682169,9780415682169,,,,,
"03/07/2017 10:35:02","Kleinians: psychoanalysis inside out",Book,http://qmu.rl.talis.com/items/41CB4EF7-AAE5-7D67-FC04-013A25FD8ECF.html,b3146015,0745621244,9780745621241,,,,,
"03/07/2017 10:35:14","Materials & media in art therapy: critical understandings of diverse artistic vocabularies",Book,http://qmu.rl.talis.com/items/FEA21A60-2DE5-4A0A-29EA-24753CA35C9D.html,b1271067,,9786613045089,,,,,
"03/07/2017 10:35:26","Mentalizing in arts therapies",Book,http://qmu.rl.talis.com/items/BC4AC324-4E65-DCF8-DCF2-49A6651FC537.html,b3146028,1782201335,9781782201335,,,,,
"03/07/2017 10:35:37","Method meets art: arts-based research practice",Book,http://qmu.rl.talis.com/items/DAB3628A-8922-69A0-25DC-AAB303C4E8AF.html,b3146029,1462513328,9781462513321,,,,,
"03/07/2017 10:35:50","Mindfulness and the arts therapies: theory and practice",Book,http://qmu.rl.talis.com/items/C06D70A5-4BF2-E15F-0D21-7E779904468D.html,b1800913,1849059098,9781849059091,,,,,
"03/07/2017 10:36:01","Navigating art therapy: a therapist's companion",Book,http://qmu.rl.talis.com/items/55373BA1-39F3-A271-07E7-62DAAEA95625.html,b1270504,0415223199,9780415223195,,,,,
"03/07/2017 10:36:13","On Not Being Able To Paint",Book,http://qmu.rl.talis.com/items/859C7BC0-49BA-5414-5AF6-7EE463F140EC.html,b2414767,,9780203833650,,,,,
"03/07/2017 10:36:25","On not being able to paint",Book,http://qmu.rl.talis.com/items/EE0CFD19-E14C-62F1-2F11-587DC592E802.html,b3146019,"0415550785 0415550769","9780415550789 9780415550765",,,,,
"03/07/2017 10:37:00","On photography",Book,http://qmu.rl.talis.com/items/E01A7D6C-3830-93B4-24D6-EB04A7D7E0B8.html,b1003338,0140053972,,,,,,
"03/07/2017 10:37:11","Practicable: from participation to interaction in contemporary art",Book,http://qmu.rl.talis.com/items/8959C39F-4A5A-B3B2-65A5-F1047AEFA417.html,b3399632,0262034751,9780262034753,,,,,
"03/07/2017 10:37:22","Practice as research in the arts: principles, protocols, pedagogies, resistances",Book,http://qmu.rl.talis.com/items/F6205824-CE8C-13CD-3B69-BEC112FF2294.html,b2617892,"1137282894 1137282908","9781137282897 9781137282903",,,,,
"03/07/2017 10:37:32","Practice as research in the arts: Principles, protocols, pedagogies, resistances",Book,http://qmu.rl.talis.com/items/82CD18BB-4FB0-CF06-9684-37D97C033B77.html,b3401216,1137282916,9781137282910,,,,,
"03/07/2017 10:37:43","The practitioner's guide to child art therapy: fostering creativity and relational growth",Book,http://qmu.rl.talis.com/items/991D1C31-CE86-B9B1-08DE-FD4E5C37F6A2.html,b3146023,"041582902x 0415829038","9780415829021 9780415829038",,,,,
"03/07/2017 10:37:54","Psychoanalytic aesthetics: an introduction to the British school",Book,http://qmu.rl.talis.com/items/E03E8E69-301A-3373-ABC9-9F0A3E8F7C60.html,b2414673,1855756862,9781855756861,,,,,
"03/07/2017 10:38:24","Psychoanalytic aesthetics: an introduction to the British school",Book,http://qmu.rl.talis.com/items/96C5543E-D0B5-2088-9C08-7BB9F4693374.html,b3020656,,,,,,,
"03/07/2017 10:38:37","Psychological aesthetics: painting, feeling, and making sense",Book,http://qmu.rl.talis.com/items/41712255-5CD8-F932-3CBA-A7D023F6F799.html,b1015869,1853028347,9781853028342,,,,,
"03/07/2017 10:38:51","Psychological aesthetics: painting, feeling, and making sense",Book,http://qmu.rl.talis.com/items/D064B581-5B3D-B5E5-7093-B5ED33A488FB.html,b2440168,,,,,,,
"03/07/2017 10:39:08","Psychological aesthetics: painting, feeling, and making sense",Book,http://qmu.rl.talis.com/items/0C74C402-C32F-9FEC-1F04-800DF82A40E6.html,b3154683,,,,,,,
"03/07/2017 10:39:50","The revealing image: analytical art psychotherapy in theory and practice",Book,http://qmu.rl.talis.com/items/5AB83F8C-E0DB-F5C0-1E69-CBC88F07ECE0.html,b1070371,1853028215,,,,,,
"03/07/2017 10:40:02","The Routledge companion to research in the arts",Book,http://qmu.rl.talis.com/items/15A9B0C9-3A2B-CA81-8151-42B43D7D01B8.html,b1270671,,9786612919053,,,,,
"03/07/2017 10:40:13","The theory and practice of group psychotherapy",Book,http://qmu.rl.talis.com/items/C2889685-490B-60A0-90A1-67F6BD4F9795.html,b1006590,0465092845,9780465092840,,,,,
"03/07/2017 10:40:24","A theory-based approach to art therapy: implications for teaching, research and practice",Book,http://qmu.rl.talis.com/items/4DE5CDCF-5AA0-95A1-9A64-0D9B1B40019B.html,b2617265,0415725445,9780415725446,,,,,
"03/07/2017 10:40:49","Visual methodologies: an introduction to researching with visual materials",Book,http://qmu.rl.talis.com/items/94191E97-8CAE-EC16-DC64-AC7502FCA050.html,b3146026,1473948908,9781473948907,,,,,
"03/07/2017 10:41:01","What is art for?",Book,http://qmu.rl.talis.com/items/D52EC724-3218-EEDD-F759-D60DDA3BD9C8.html,b1061513,0295970170,,,,,,
"20/02/2019 11:14:07","Facilitating attachment in children with autism through art therapy: A case study.",Article,http://qmu.rl.talis.com/items/BD8EA080-01BC-6B14-5CE4-D5244B77223E.html,,,,1053-0479,,,,
"25/02/2019 12:09:01","‘Who is in the castle?’ One man’s use of the Frankenstein story in art therapy",Article,http://qmu.rl.talis.com/items/F223E854-ADD1-AEDB-050A-A8B348A61D7F.html,,,,1745-4832,1745-4840,10.1080/17454832.2017.1360372,,
"25/02/2019 12:43:53","Humpty dumpty had a great fall",Article,http://qmu.rl.talis.com/items/FAC85264-AEF6-8832-6A2E-0A1AB1602848.html,,,,0264-7141,,10.1080/17454839608413020,,"Module: OM173 (Scanned Extract)"
"26/03/2020 10:05:46","Ontological and epistemological reflexivity: A core skill for therapists",Article,http://qmu.rl.talis.com/items/EB232317-C125-4582-7FBB-8E1115638010.html,,,,,,10.1002/capr.12204,,
