"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/09/2019 12:57:29","International Guide to Speech Acquisition",Book,http://qmu.rl.talis.com/items/54535474-5CE2-C454-C6A1-C7001A052BC2.html,b1006610,,9781418053604,,,,Background,
"09/09/2019 15:16:53","Phonological development and disorders in children: a multilingual perspective",Book,http://qmu.rl.talis.com/items/36282CA0-A074-DAEC-5027-12121D69A9AC.html,b1007720,"1853598895 1853598909","9781853598906 9781853598890",,,,,
"09/09/2019 13:48:41","Children's Consonant Acquisition in 27 Languages: A Cross-Linguistic Review",Article,http://qmu.rl.talis.com/items/0A403DF6-85FD-BF6D-D5A4-357FEB66CE85.html,,,,1058-0360,1558-9110,10.1044/2018_AJSLP-17-0100,Recommended,
"21/08/2017 09:39:46","The development of syntax in children",Chapter,http://qmu.rl.talis.com/items/EDA3B572-8521-1224-C9DA-FF0B0ADB1F61.html,,1871381037,,,,,Background,"Module: S1177 (Scanned Extract)"
"06/03/2018 14:34:54","Preschool development of language form",Chapter,http://qmu.rl.talis.com/items/BCE7BD2D-BAB4-8F27-28DD-7A06B429573D.html,,1292021225,9781292021225,,,,Essential,"Module: S1177 (Scanned Extract)"
"21/08/2017 09:40:57","Extract: Syntactic development",Chapter,http://qmu.rl.talis.com/items/776511E3-F6F2-D946-0FD8-9AFBEF46A26B.html,,"0415281024 0415281032","9780415281027 9780415281034",,,,Recommended,"Module: S1177 (Scanned Extract)
Short overview of syntactic development. Good starting point for review."
"21/08/2017 09:41:46","Extract: Morphological development",Chapter,http://qmu.rl.talis.com/items/7C20EB39-CAFD-522E-DD1F-0717AB8EF39D.html,,"0415281024 0415281032","9780415281027 9780415281034",,,,Recommended,"Module: S1177 (Scanned Extract)
Short overview of morphological development. Good starting point for review."
"30/05/2017 09:07:58","Grammatical analysis of language disability",Book,http://qmu.rl.talis.com/items/B0780AA7-1975-DCE4-B0A5-1071B145E8F7.html,b1036490,1871381037,,,,,Recommended,
"09/09/2019 13:51:29","The acquisition of complex sentences",Book,http://qmu.rl.talis.com/items/5F3A5AF0-8038-0CE4-CC03-2519F302816C.html,b7322588,0521831938,9780521831932,,,,Background,
"21/08/2017 09:40:01","The developing lexicon: what's in a name?",Chapter,http://qmu.rl.talis.com/items/1B3E85B5-1D4A-A28D-8DCD-1235207D60B0.html,,1412902320,9781412902328,,,,Essential,"Module: S1177 (Scanned Extract)"
"09/09/2019 14:03:49","Language Disorders in Bilingual Children and Adults",Book,http://qmu.rl.talis.com/items/BDEE7BA9-58FE-4E21-8420-570EF51B6321.html,b1759602,,9781597565349,,,,Recommended,
"09/09/2019 13:41:47","Dual language exposure and early bilingual development",Article,http://qmu.rl.talis.com/items/82BB28C9-DB30-3885-D473-AE101C85A55A.html,,,,0305-0009,1469-7602,10.1017/S0305000910000759,Recommended,
"09/09/2019 13:53:13","The influence of bilingualism on speech production: A systematic review",Article,http://qmu.rl.talis.com/items/3D70B565-DD51-F089-34CA-D6B0F7C72192.html,,,,,,10.1111/j.1460-6984.2012.00178.x,Background,
"09/09/2019 13:57:51","Syntactic transfer in a Cantonese–English bilingual child",Article,http://qmu.rl.talis.com/items/A16EE564-4DFB-E903-4BB4-D9BF3D827189.html,,,,1366-7289,1469-1841,10.1017/S136672890000033X,Background,
"09/09/2019 13:59:17","The acquisition and development of language by bilingual children",Article,http://qmu.rl.talis.com/items/3A214330-36A7-57CF-91F4-B8DD88426AF2.html,,,,0305-0009,1469-7602,10.1017/S0305000900007492,Background,
"09/09/2019 14:01:07","Speech and language therapy provision for bilingual children: aspects of the current service",Article,http://qmu.rl.talis.com/items/3570A5B3-4C62-1D53-9B05-1A08B5743116.html,,,,1368-2822,1460-6984,10.1080/136828299247658,Background,
"30/05/2017 09:04:40","Applied anatomy and physiology for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/30AAED93-62E2-3070-AB53-BA35D63B28CB.html,b1270710,0781788374,9780781788373,,,,,
"30/05/2017 09:06:43","Current issues in infancy and parenthood",Book,http://qmu.rl.talis.com/items/979067CA-50DC-5801-F69C-E21E60E667C4.html,b1065693,0750624426,,,,,,
"30/05/2017 09:06:59","The developing human: clinically oriented embryology",Book,http://qmu.rl.talis.com/items/DA78258A-2F1C-D0DD-A76D-2A8557BAA9D8.html,b1418819,1437720021,9781437720020,,,,,
"30/05/2017 09:07:28","Developmental psychology: a students handbook",Book,http://qmu.rl.talis.com/items/70052F4D-3F9A-693D-321E-B61E1EC04E8D.html,b1020392,"1841691100 1841691925",,,,,,
"30/05/2017 09:09:26","Lifespan development: resources, challenges and risks",Book,http://qmu.rl.talis.com/items/706280B5-FA5D-AB63-DFA5-20DEA39A8475.html,b1020741,1861527543,,,,,,
"30/05/2017 09:10:07","Typical and atypical development: from conception to adolescence",Book,http://qmu.rl.talis.com/items/CA4FBF9D-AB1D-BD29-03DE-9272D23F8B94.html,b1023699,"0631234659 0631234675",,,,,,
"21/08/2017 09:40:22","Perceptual, motor and language development",Chapter,http://qmu.rl.talis.com/items/1D8C95BB-8E52-E4BB-2F8B-6A1E652328B0.html,,"0631234659 0631234675",,,,,,"Module: S1177 (Scanned Extract)"
"21/08/2017 09:40:37","Middle adulthood: conventional lifestyle or new challenges",Chapter,http://qmu.rl.talis.com/items/3FEA81EE-0602-1C46-6239-40A67348CB6A.html,,1861527543,,,,,,"Module: S1177 (Scanned Extract)"
"21/08/2017 09:42:01",Extract,Chapter,http://qmu.rl.talis.com/items/D693DFEB-9A85-DCF3-FFD6-ABB3383331C7.html,,1437720021,9781437720020,,,,,"Module: S1177 (Scanned Extract)"
"21/08/2017 09:42:19","Age and parenting",Chapter,http://qmu.rl.talis.com/items/4400374A-760D-097A-CC1F-7C7CB839C886.html,,0750624426,,,,,,"Module: S1177 (Scanned Extract)"
"22/02/2018 09:48:27","Re-imagining language, culture, and family in foster care",Article,http://qmu.rl.talis.com/items/9E30BF70-9AF3-4081-33DD-60FB8EEFB883.html,,,,0300-4430,1476-8275,10.1080/03004430.2012.744987,,
"22/02/2018 11:57:12","Friendships and peer groups",Chapter,http://qmu.rl.talis.com/items/95364FD4-28B2-526D-5D63-521229B9CE17.html,,"033392164X 0333921658",,,,,,"Module: S1177 (Scanned Extract)"
"22/02/2018 11:57:22","Extract - Cognitive development: information-processing perspectives",Chapter,http://qmu.rl.talis.com/items/6BBBB3CE-0532-071C-6360-67156D3B4740.html,,0495556920,9780495556923,,,,,"Module: S1177 (Scanned Extract)"
"22/02/2018 11:57:31","Re-imagining language, culture, and family in foster care",Article,http://qmu.rl.talis.com/items/29E2CC0D-296C-93A2-72ED-C74E9FCCFA2A.html,,,,0300-4430,1476-8275,10.1080/03004430.2012.744987,,"Module: S1177 (Scanned Extract)"
