"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/11/2018 12:19:37","Addressing the Dynamic: Project Manager/Artist Relationship",Document,http://qmu.rl.talis.com/items/6F751688-0D06-0C35-1376-1B5FAB4AB95F.html,,,,,,,Recommended,
"14/11/2018 15:42:28","The definitive guide to project management: the fast track to getting the job done on time and on budget",Book,http://qmu.rl.talis.com/items/D6942D0E-1EF4-EC69-A962-6B305F19889A.html,b1758990,140821198x,9781408211984,,,,Essential,"Please read Chapter 7

Note: the library lists this as a 'book' but it is actually an 'e-book'"
"14/11/2018 15:43:11","Project management leadership: building creative teams",Book,http://qmu.rl.talis.com/items/9AF5F901-D527-FDE4-94EF-C832D8D94716.html,b2326472,,"9781118825419 9781118674017",,,,Essential,"Please read Chapter 10"
"22/11/2018 10:00:15","The Failure of Participation",Website,http://qmu.rl.talis.com/items/409ECE1F-A58A-3DAA-183A-D3649F7D413A.html,,,,,,,Recommended,"Note: you can also access an edited version of this text here: artnodes - UOC
https://artnodes.uoc.edu/articles/10.7238/a.v0i21.3129/galley/3429/download/"
"23/11/2018 12:16:59","Project Management in the Age of Complexity and Change",Article,http://qmu.rl.talis.com/items/86811223-4FED-6F95-F6E9-BD204D775BEA.html,,,,8756-9728,1938-9507,10.1177/875697280303400407,Recommended,
"14/11/2018 15:42:38","The definitive guide to project management: the fast track to getting the job done on time and on budget",Book,http://qmu.rl.talis.com/items/1E75C9D7-9919-1659-0FCC-7D922FE99D9D.html,b1758990,140821198x,9781408211984,,,,Essential,"Please read Chapter 11"
"22/11/2018 14:57:05","Get to grips with budgets: how to take the stress out of working with numbers",Book,http://qmu.rl.talis.com/items/48F5428A-F19E-6C13-80E9-5B6D687A14AF.html,b2795908,,9781408101919,,,,Essential,"You should have completed this book by this week"
"23/11/2018 12:20:14","Project Management For Artists – Part I | Art Marketing and Business by Neil McKenzie Creatives and Business LLC",Webpage,http://qmu.rl.talis.com/items/0EA8E789-8D55-7341-C778-C90E79A12974.html,,,,,,,Recommended,
"28/11/2018 08:10:41","Introduction: programming film festivals",Chapter,http://qmu.rl.talis.com/items/7E25473E-5777-80FC-0F61-1A43687A4AAD.html,,1908437022,9781908437020,,,,Background,"Module: TM191 (Scanned Extract)"
"17/03/2021 14:02:19","Marketing the arts: a fresh approach",Book,http://qmu.rl.talis.com/items/ffa21791-c844-4714-b889-ec21b333eef5.html,b8399942,0203855078,9780203855072,,,,Recommended,
"12/02/2019 09:50:54","Strategic management in the arts",Book,http://qmu.rl.talis.com/items/4BFA00F2-C132-1291-7A25-AB43D123A3C0.html,b1606238,0203117174,9780203117170,,,,Essential,"Please read: Chapter 7"
"12/02/2019 09:48:29","Marketing strategy for the creative and cultural industries",Book,http://qmu.rl.talis.com/items/CF487C41-9665-6199-2A12-6327AEB00151.html,b3135269,,9781317429807,,,,Essential,"Please read: Chapter 1"
"12/02/2019 09:49:58","Marketing management for nonprofit organizations",Book,http://qmu.rl.talis.com/items/53EF0010-2C1F-5048-8166-354340DD1F87.html,b1708409,0199236151,9780199236152,,,,Recommended,"Please read: Chapter 2"
"12/02/2019 09:51:56","Marketing the arts",Book,http://qmu.rl.talis.com/items/C6C143F4-8ECF-F87A-C524-E9D3CC08615D.html,,,"9780415496858 9780415496865 9780203855072",,,,Essential,"Please read: Chapter 5"
"21/02/2019 10:57:32","Before method: axiomatic review of arts marketing",Article,http://qmu.rl.talis.com/items/00A89E3D-201B-77D8-62C5-F6BACBDCACAF.html,,,,,,,Recommended,
"12/02/2019 09:59:18","A Brief History of Arts Marketing Thought in North America",Article,http://qmu.rl.talis.com/items/41BE4536-2F84-BD0C-ADD7-A30C04AB9924.html,,,,1063-2921,1930-7799,10.1080/10632921.2016.1274700,Recommended,
"12/02/2019 11:03:55","Marketing strategy for the creative and cultural industries",Book,http://qmu.rl.talis.com/items/AE964FF5-0755-C3C2-02CF-5DA8DD2A1B4A.html,b3135269,,9781317429807,,,,Essential,"Please read: Chapters 5 and 12"
"12/02/2019 11:10:01","Marketing management for nonprofit organizations",Book,http://qmu.rl.talis.com/items/4F5524B6-1B5D-6C6D-D7DB-AB9E6329DC61.html,b1708409,0199236151,9780199236152,,,,Recommended,"Please read: Chapter 3"
"12/02/2019 11:16:01","Strategic marketing for nonprofit organizations",Book,http://qmu.rl.talis.com/items/B75751EF-53E3-B6E3-B82D-5FAE2E6EEE24.html,b1013314,"013175372X 0132345544","9780131753723 9780132345545",,,,Recommended,"Chapters 3 and 18"
"12/02/2019 11:17:14","Leap into Live Music! Building relationships with audiences from disadvantaged groups - Liverpool Philharmonic, Culture Hive Case Study",Document,http://qmu.rl.talis.com/items/39D10140-17AC-E84B-C4FF-0622088549E2.html,,,,,,,Essential,
"12/02/2019 11:17:53","Plenty Productions Engaging Black and Minority Ethnic (BME) audiences, Culture Hive Case Study",Document,http://qmu.rl.talis.com/items/68764D84-205C-BD84-52CC-5F690ADC3ACD.html,,,,,,,Essential,
"12/02/2019 11:23:39","Marketing strategy for the creative and cultural industries",Book,http://qmu.rl.talis.com/items/B0CD2AAB-7763-DEA3-DA79-042E94FB0BA7.html,b3135269,,9781317429807,,,,Essential,"Please read: Chapters 3, 6 and 9"
"12/02/2019 11:24:13","Marketing management for nonprofit organizations",Book,http://qmu.rl.talis.com/items/A549B529-B32C-397E-D602-1D4ECB662A3E.html,b1708409,0199236151,9780199236152,,,,Recommended,"Please read: Chapter 4 and 10"
"12/02/2019 11:22:08","Marketing communications: an integrated approach",Book,http://qmu.rl.talis.com/items/41A6775C-9A23-8D20-C807-BACEEC21F2AB.html,b1026295,0749442654,,,,,Recommended,"Please read: Chapter 5"
"12/02/2019 11:24:56","Strategic marketing for nonprofit organizations",Book,http://qmu.rl.talis.com/items/1762479C-0375-DCDE-4514-CA3D2138411E.html,b1013314,"013175372X 0132345544","9780131753723 9780132345545",,,,Essential,"Please read: Chapter 19"
"12/02/2019 11:22:44","Film Hub Scotland | Resources",Webpage,http://qmu.rl.talis.com/items/376AAC81-8006-29BC-4C8F-61172CCAA8AF.html,,,,,,,Essential,
"12/02/2019 11:38:13","Marketing strategy for the creative and cultural industries",Book,http://qmu.rl.talis.com/items/440F2765-977E-DD7E-0A12-879206E6DEB3.html,b3135269,,9781317429807,,,,Essential,"Please read Chapter 7 and 8"
"12/02/2019 11:39:35","Marketing culture and the arts",Book,http://qmu.rl.talis.com/items/6B1F9BA2-79AA-016C-C172-AA22A5A7D093.html,b1759193,2980860255,9782980860256,,,,Recommended,"Please read: Chapter 7"
"12/02/2019 11:42:51","Strategic marketing for nonprofit organizations",Book,http://qmu.rl.talis.com/items/EEB253EF-E415-F202-1020-CE6032A4704A.html,b1013314,"013175372X 0132345544","9780131753723 9780132345545",,,,Essential,"Please read: Section III"
"12/02/2019 11:43:16","Marketing management for nonprofit organizations",Book,http://qmu.rl.talis.com/items/30167B9D-CF87-A1CC-4ED8-8040A45A55E6.html,b1708409,0199236151,9780199236152,,,,Recommended,"Please read: Chapter 7"
"12/02/2019 11:44:09","Converting Family into Fans: how The Contemporary Jewish Museum expanded its reach",Document,http://qmu.rl.talis.com/items/335496CD-DC94-3F42-214B-F4F38B098AE3.html,,,,,,,Recommended,
"12/02/2019 11:44:47","Ballet Austin - Expanding audiences for unfamiliar works, 2017. Culture Hive Case Study.",Document,http://qmu.rl.talis.com/items/7F63E943-59D3-8EC0-95FA-4E37570F0346.html,,,,,,,Essential,
"12/02/2019 11:26:07","Marketing strategy for the creative and cultural industries",Book,http://qmu.rl.talis.com/items/C5BDF6FB-197E-ACB7-E158-3B5AA8D2FBB3.html,b3135269,,9781317429807,,,,Recommended,"Please read: Chapter 2 and 10"
"12/02/2019 11:29:10","Digital Engagement in Culture, Heritage and the Arts  Digital audiences: Engagement with arts and culture online",Document,http://qmu.rl.talis.com/items/4F5E66DD-D6A3-4610-CD18-207A8F75CB84.html,,,,,,,Essential,
"12/02/2019 11:29:39","[Interview] How Did Innocent Drinks Drive A 35% Engagement Rate On Their Twitter Ads?",Webpage,http://qmu.rl.talis.com/items/3BE933ED-AD62-2007-0A3A-113F495E6B0D.html,,,,,,,Recommended,
"12/02/2019 11:30:31","Key issues in the arts and entertainment industry",Book,http://qmu.rl.talis.com/items/8BBB5977-D1CC-2791-1077-3A74177E2DAC.html,b1758993,6000040415,9786000040413,,,,Essential,"Please read: Chapter 1"
"12/02/2019 11:31:30","Co-creating theatre: authentic engagement or inter-legitimation?",Article,http://qmu.rl.talis.com/items/6A6992DD-994A-B543-6CAE-8D339B832B1F.html,,,,0954-8963,1469-3690,10.1080/09548963.2013.783176,Recommended,
"12/02/2019 11:32:25","AUDIENCE DEVELOPMENT AND SOCIAL INCLUSION IN BRITAIN",Article,http://qmu.rl.talis.com/items/1E284FFA-193D-4BFE-A2D5-CF90A8E3E6F4.html,,,,1028-6632,1477-2833,10.1080/10286630600613309,Essential,
"12/02/2019 11:33:04","Extending reach with technology - Seattle Opera. Culture Hive Case Study",Document,http://qmu.rl.talis.com/items/2F761BF7-D343-7189-180F-A44AE526220D.html,,,,,,,Recommended,
"12/02/2019 11:33:31","Website impact - Increasing sales with a mobile-first approach, The MAC, Belfast. Culture Hive Case Study",Document,http://qmu.rl.talis.com/items/4865ABE5-7C6A-C9BA-8173-66DB0D353FD3.html,,,,,,,Recommended,
