"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/09/2018 15:20:51","How to promote your research through blogging | Wiley",Article,http://qmu.rl.talis.com/items/E8445EBA-3D5D-AC37-0B33-CCC74913EB1B.html,,,,,,,Recommended,
"25/09/2018 15:20:55","How to Write an Awesome Blog Post in 5 Steps | WordStream",Webpage,http://qmu.rl.talis.com/items/E603B618-2ABE-D600-0B00-EA070A4B08D1.html,,,,,,,Recommended,
"25/09/2018 15:21:01","10 Science Blogging Networks | Marie Curie Alumni Association",Webpage,http://qmu.rl.talis.com/items/F5E389AC-DD08-DA88-2647-3614A8C5E26B.html,,,,,,,Background,
"25/09/2018 15:21:06","Why science blogging still matters",Webpage,http://qmu.rl.talis.com/items/8B8E53BE-CB68-BB9D-878E-D994C718CB62.html,,,,,,,Background,
"25/09/2018 15:21:11","10 tips for promoting your research online - Research in progress blog",Webpage,http://qmu.rl.talis.com/items/C8CF498A-6690-692F-784F-28CAC2D17B67.html,,,,,,,Recommended,
"25/09/2018 15:43:35","10 ways to use social media to get your research noticed | Times Higher Education (THE)",Webpage,http://qmu.rl.talis.com/items/4A96A19D-4914-9863-B794-027AF8F967FD.html,,,,,,,Recommended,
"25/09/2018 15:43:46","The 20% Statistician: The Statisticians' Fallacy",Webpage,http://qmu.rl.talis.com/items/4A21472C-021A-3048-A6DA-8F0A9A896335.html,,,,,,,Recommended,"Also see Lakens' Twitter account at https://twitter.com/lakens "
"25/09/2018 16:03:04","Why academics should use social media (Psychology) - YouTube","Audio-visual document",http://qmu.rl.talis.com/items/C2104B19-41E4-B191-234F-796D9F11B8B1.html,,,,,,,Recommended,
"25/09/2018 15:43:59","ScHARR Research Hacks - YouTubeScHARR Research Hacks","Audio-visual document",http://qmu.rl.talis.com/items/12DF4ABD-743F-5409-5EFC-1A8507AC621A.html,,,,,,,Recommended,
"25/09/2018 15:44:05","Twitter Tutorial For Beginners - YouTube","Audio-visual document",http://qmu.rl.talis.com/items/ABCCAAF8-3A0B-C4BB-F9FC-FF8014A9D25B.html,,,,,,,Background,
"25/09/2018 15:44:20","Extend your influence through diy media",Webpage,http://qmu.rl.talis.com/items/63AD086C-0257-6EAF-60F6-834426ACB122.html,,,,,,,Recommended,
"25/09/2018 15:44:25","Impact of Social Sciences – Reading List: Using Social Media for Research Collaboration and Public Engagement",Webpage,http://qmu.rl.talis.com/items/B929FF18-1177-68A9-E28B-BF809D7793EA.html,,,,,,,Recommended,
"25/09/2018 15:53:29","Post publication peer-review: Everything changes, and everything stays the same - Scientific American Blog Network",Webpage,http://qmu.rl.talis.com/items/218080C3-82F7-B740-37CE-E3697380FBA2.html,,,,,,,Recommended,
"25/09/2018 15:53:34","Using Twitter in university research, teaching and impact activities - LSE public policy group",Document,http://qmu.rl.talis.com/items/2DDBE508-05FF-3A86-C5D2-DE8FB374D5E8.html,,,,,,,Background,
"25/09/2018 15:53:38","How to make a great podcast – a beginner's guide",Article,http://qmu.rl.talis.com/items/10B25B7E-2847-0EA2-6934-E20DA3FB8A9D.html,,,,,,,Background,
"25/09/2018 15:53:43","Is ResearchGate Facebook for science? | Science | AAAS",Webpage,http://qmu.rl.talis.com/items/B100754E-2CCE-905B-0256-D12BAB277F84.html,,,,,,,Recommended,
"25/09/2018 15:53:52","Dear Scholars, Delete Your Account At Academia.Edu",Webpage,http://qmu.rl.talis.com/items/819F93C2-9014-BCA5-4991-2699FBB13B21.html,,,,,,,Background,
"25/09/2018 15:53:58","Social Media Use in Research Recruitment: A New Guidance Document from Petrie-Flom and Harvard Catalyst | Bill of Health",Webpage,http://qmu.rl.talis.com/items/9E7B3384-8171-860A-9694-8D867472FCD4.html,,,,,,,Recommended,
"25/09/2018 15:54:06","Impact of Social Sciences – Using Twitter for Curated Academic Content",Webpage,http://qmu.rl.talis.com/items/6D77D605-C306-CC7F-E7A6-496B1D7CC37C.html,,,,,,,Recommended,
"25/09/2018 15:54:11","ResearchGate, Academia.edu, and bigger problems with scholarly publishing.. - Green Tea and Velociraptors",Webpage,http://qmu.rl.talis.com/items/FFADFBFF-F84B-B5E3-E4A9-22B2D545AE94.html,,,,,,,Recommended,
"28/06/2017 14:32:00","Handbook of action research",Book,http://qmu.rl.talis.com/items/B3F3E500-2ABE-F88A-83C0-0495E27FF209.html,b1004317,1412920302,,,,,,
"28/06/2017 14:33:50","Social Movements in the Global South: Dispossession, Development and Resistance",Book,http://qmu.rl.talis.com/items/D3CE09C3-5B66-0A84-756B-1DD7649B53B8.html,b1800778,,9780230302044,,,,,
"28/06/2017 14:26:31","Applying social science: the role of social research in politics, policy and practice",Book,http://qmu.rl.talis.com/items/EA90BF2D-5A31-E5EF-1E9B-B614B7A52CD2.html,b1800878,1847424503,9781847424501,,,,,
"21/12/2018 14:38:16","The Role of Lay People in the Production and Dissemination of Scientific Knowledge",Article,http://qmu.rl.talis.com/items/F5602D92-990F-9461-F022-2CC6B612A968.html,,,,0971-7218,0973-0796,10.1177/097172189900400106,,
"21/12/2018 14:38:53","Locating Citizen Participation",Article,http://qmu.rl.talis.com/items/A47D40E4-5F83-627E-FE10-3B2453CCA8D3.html,,,,02655012,17595436,10.1111/j.1759-5436.2002.tb00016.x,,
"21/12/2018 14:42:20","Invited  and Invented Spaces of  Participation: Neoliberal  Citizenship and  Feminists’ Expanded  Notion of  Politics",Article,http://qmu.rl.talis.com/items/E1F91DC8-0B4A-8B93-622E-2984B44CB885.html,,,,,,,,
"21/12/2018 14:39:51","Power: a radical view",Book,http://qmu.rl.talis.com/items/A49698BE-A5F4-1C9F-41DB-96DC4B6DC5DF.html,b1003505,"0333420918 0333420926",,,,,,
"21/12/2018 14:43:02","Science in community environmental struggles: lessons from community environmental monitors, Cuddalore, Tamil Nadu",Article,http://qmu.rl.talis.com/items/BAE4FCBE-7E84-5159-809D-F45B23382867.html,,,,0010-3802,1468-2656,10.1093/cdj/bst084,,
"21/12/2018 14:43:32","Belief, knowledge and expertise: the emergence of the lay expert in medical sociology",Article,http://qmu.rl.talis.com/items/1828AFD4-2937-8350-2FBD-A6BB95E09248.html,,,,,,10.1111/1467-9566.00339,,
"25/03/2020 16:49:44","Example of A Full Economic Costing (University of Birmingham)",Website,http://qmu.rl.talis.com/items/C9177E48-0A34-64D3-C986-952296626157.html,,,,,,,Recommended,
"25/03/2020 17:03:54","VITAE Research Developer Framework",Website,http://qmu.rl.talis.com/items/588B934E-BACF-8605-03C2-FB3B80A4A681.html,,,,,,,Recommended,
"02/04/2019 09:51:08","Managing your data",Webpage,http://qmu.rl.talis.com/items/01D3EA1B-CACA-2D49-DA28-E9C4B5722661.html,,,,,,,Recommended,
"28/06/2017 14:28:49","Applying social science: the role of social research in politics, policy and practice",Book,http://qmu.rl.talis.com/items/6612CE10-0A47-3B32-D4E5-05F49785E3E1.html,b3665140,,9781447301486,,,,,
"28/06/2017 14:30:21","Doing your research project: a guide for first-time researchers",Book,http://qmu.rl.talis.com/items/4D1630EE-3880-59F0-1F94-78F1043F3FF4.html,b2326451,0335264468,9780335264469,,,,,
"28/06/2017 14:31:01","Doing your research project: a guide for first-time researchers",Book,http://qmu.rl.talis.com/items/D4DDF33E-3D4B-6805-1391-E85A30045EA1.html,b2429244,,9780335264476,,,,,
"28/06/2017 14:31:22","Doing your research project: a guide for first-time researchers in education, health and social science",Book,http://qmu.rl.talis.com/items/8ED2107A-1A3B-5BB9-EB6C-5C8CCE6C29B9.html,b1270795,,9786613028686,,,,,
"28/06/2017 14:31:41","Doing your research project: a guide for first-time researchers in education, health and social science",Book,http://qmu.rl.talis.com/items/59B533E4-CD3F-DD25-DF6D-5E8B3EB47608.html,b2501315,,,,,,,
"28/06/2017 14:32:19","Handbook of action research",Book,http://qmu.rl.talis.com/items/89A40E80-66E6-3A32-8E28-05188AB36890.html,b1008524,1412920299,9781412920292,,,,,
"28/06/2017 14:32:55","Medical Writing: A Guide for Clinicians, Educators, and Researchers",Book,http://qmu.rl.talis.com/items/712714AD-5AB1-2A37-B2C4-ED30011F25E2.html,b3718527,,9781441982346,,,,,
"28/06/2017 14:33:14","Reflections on research: the realities of doing research in the social sciences",Book,http://qmu.rl.talis.com/items/8B72FB03-52CC-4F16-EEF2-F95F1CD86112.html,b1027314,"0335213103 033521309X",,,,,,
"28/06/2017 14:33:31","The research journey: introduction to inquiry",Book,http://qmu.rl.talis.com/items/19C8FAE3-CA25-9939-9859-80875B55A99B.html,b3145979,1462505120,9781462505128,,,,,
"23/08/2017 08:35:22",Extract,Chapter,http://qmu.rl.talis.com/items/751F8C5D-1588-4F4B-54C0-41F745DDE616.html,,0077118367,9780077118365,,,,,"Module: XM013 (Scanned Extract)"
"23/08/2017 08:35:48",Control,Chapter,http://qmu.rl.talis.com/items/68628A12-F483-9A41-BE71-866B8E7DEEAA.html,,"0335213103 033521309X",,,,,,"Module: XM013 (Scanned Extract)"
