"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/07/2017 12:41:57","Pocket Atlas of Sectional Anatomy: Computed Tomography and Magnetic Resonance Imaging. Volume 1: Head and Neck",Book,http://qmu.rl.talis.com/items/60862156-E49C-238F-F3D7-C16D259E01FA.html,b1801018,3131255048,9783131255044,,,,,
"17/02/2022 09:32:32","Pocket atlas of sectional anatomy: computed tomography and magnetic resonance imaging, Volume I: Head and neck",Book,http://qmu.rl.talis.com/items/e68fad03-1763-4990-9778-2e42b9d81387.html,b9156532,,9783131708441,,,,,
"17/02/2022 09:32:35","Pocket atlas of sectional anatomy: computed tomography and magnetic resonance imaging, Volume I: Head and neck",Book,http://qmu.rl.talis.com/items/3eb2ea70-d9f5-4851-8647-91a76cc03b64.html,b9052150,,9783131708441,,,,,
"25/07/2017 12:42:13","Pocket Atlas of Sectional Anatomy: Computed Tomography and Magnetic Resonance Imaging. Volume II: Thorax, Heart, Abdomen, and Pelvis",Book,http://qmu.rl.talis.com/items/5CD4200C-F23D-AE37-BC72-F0AFE199855F.html,b1800566,3131256044,9783131256041,,,,,
"25/07/2017 12:38:46","Non-Hodgkin Lymphoma: Pathology, Imaging, and Current Therapy",Book,http://qmu.rl.talis.com/items/1624EB7B-F028-3E3D-F945-9C7AEEB7930E.html,b4329115,,9783319131504,,,,,
"20/08/2019 14:25:48","Non-Hodgkin's Lymphoma in Childhood and Adolescence",Book,http://qmu.rl.talis.com/items/FBD1F443-894B-21A0-FBFC-DB10BC7D6CD9.html,b6784075,,9783030117696,,,,,
"20/08/2019 14:26:09","Handbook of Lymphoma",Book,http://qmu.rl.talis.com/items/6CA8860B-1D99-7468-6248-718B8BBAEB55.html,b6802449,,9783319084671,,,,,
"20/08/2019 14:26:35","Hodgkin Lymphoma: A Comprehensive Overview",Book,http://qmu.rl.talis.com/items/3D0D8C60-6479-2AA1-FAD9-83BD80198E60.html,b6810493,,9783319125053,,,,,
"20/08/2019 14:27:45","Non-Hodgkin Lymphoma: Pathology, Imaging, and Current Therapy",Book,http://qmu.rl.talis.com/items/010BD069-23BA-E705-7AF9-FA951E37AFC8.html,b6825408,,9783319131504,,,,,
"20/08/2019 14:28:10","Lymphoma: Diagnosis and Treatment",Book,http://qmu.rl.talis.com/items/2DA4EC6A-46D6-149D-E1A9-1C215B427040.html,b6825373,,9781627034081,,,,,
"20/08/2019 14:31:32","Chronic Lymphocytic Leukemia",Book,http://qmu.rl.talis.com/items/08E7B0D3-F56C-E423-8DFA-8D43D9C4C401.html,b6785391,,9783030113926,,,,,
"20/08/2019 14:32:02","Chemotherapy for Leukemia: Novel Drugs and Treatment",Book,http://qmu.rl.talis.com/items/E831C16B-6F54-12E2-11BD-DA1B2DF3400A.html,b6804776,,9789811033322,,,,,
"20/08/2019 14:32:29","Handbook of Acute Leukemia",Book,http://qmu.rl.talis.com/items/99391E8B-C367-69B9-6140-18AEBC02E415.html,b6810262,,9783319267722,,,,,
"20/08/2019 14:32:55","Acute lymphoblastic leukemia: etiology, pathogenesis and treatments",Book,http://qmu.rl.talis.com/items/F72BC407-0BBC-1443-DF6E-6A87B5760B16.html,b6958750,,,,,,,
"20/08/2019 14:33:47","Management of Hematological Cancer in Older People",Book,http://qmu.rl.talis.com/items/A2371A91-6E73-AABC-389E-6CEAFC511A50.html,b6840534,,9781447128373,,,,,
"20/08/2019 14:35:45","IMRT, IGRT, SBRT: advances in the treatment planning and delivery of radiotherapy",Book,http://qmu.rl.talis.com/items/0DE21057-02E5-6463-FA5A-C51A6193EFC7.html,b1517733,,"9783805596800 9783805596817",,,,,
"20/08/2019 14:37:11","Radiotherapy in practice: imaging",Book,http://qmu.rl.talis.com/items/D8E18806-4F68-67F6-AF3F-4C21D2ED8EA0.html,b1012413,019923132X,9780199231324,,,,,
"20/08/2019 14:39:05","Towards Safer Radiotherapy | The Royal College of Radiologists",Webpage,http://qmu.rl.talis.com/items/8BCF056C-88C1-5173-92A7-E68D8223A170.html,,,,,,,,
"20/08/2019 14:40:14","Advances in Radiation Oncology",Book,http://qmu.rl.talis.com/items/0CC5C81C-A8B5-2240-5E17-9EF36D536A82.html,b6765082,,9783319532356,,,,,
"20/08/2019 15:34:16","On target: ensuring geometric accuracy in radiotherapy | The Royal College of Radiologists",Webpage,http://qmu.rl.talis.com/items/34CEBEB5-0732-E743-F9A2-97C50E45855C.html,,,,,,,,
"21/08/2019 08:34:59","Image-guided radiation therapy",Book,http://qmu.rl.talis.com/items/3217E9AD-B147-1047-B593-97F7A2159B10.html,b2365469,1439802734,9781439802731,,,,,
"21/08/2019 08:36:36","Investigation of VMAT algorithms and dosimetry",Book,http://qmu.rl.talis.com/items/E69C414B-7C20-E762-F808-E1F68997C5A8.html,b2099427,,9781456771980,,,,,
"20/08/2019 14:41:24","Clinical governance: a guide to implementation for healthcare professionals",Book,http://qmu.rl.talis.com/items/AAA848AE-EAB7-7572-0BEF-C59246A11699.html,b1122328,1444331116,9781444331110,,,,,
"20/08/2019 14:41:49","Clinical governance: a guide to implementation for healthcare professionals",Book,http://qmu.rl.talis.com/items/71121ADC-6A3F-8815-0D89-FB06510FBF77.html,b6908364,,,,,,,
"20/08/2019 14:42:42","Guidance for the commissioning and quality assurance of a networked radiotherapy department: a report",Book,http://qmu.rl.talis.com/items/627CEA52-739B-8E25-2177-99A41B126C37.html,b1006070,1903613280,9781903613283,,,,,
"02/09/2019 14:54:14","Physics aspects of quality control in radiotherapy",Book,http://qmu.rl.talis.com/items/C72B27DB-3184-73B5-2967-1372A260BC59.html,b4608815,1903613655,9781903613658,,,,,
"25/07/2017 12:40:30","Radiation Oncology for Cure and Palliation",Book,http://qmu.rl.talis.com/items/D5EC2468-1653-5586-8DAF-7B7823265D39.html,b1215868,3642074669,9783642074660,,,,,
"25/07/2017 12:36:58","Emergencies in Oncology",Book,http://qmu.rl.talis.com/items/203D3E8E-357A-635C-A659-BA56631C80AB.html,b1011356,,9780199215638,,,,,
"20/08/2019 14:34:12","Palliative Care in Oncology",Book,http://qmu.rl.talis.com/items/0C4D953D-F85F-9E85-26F0-96C60C7A193C.html,,,"9783662462027 9783662462010",,,10.1007/978-3-662-46202-7,,
"20/08/2019 14:44:12","Radiation oncology in palliative cancer care",Book,http://qmu.rl.talis.com/items/8888AED5-B774-065C-9695-9EDB6E67B1C9.html,b6924882,,9781118607169,,,,,
"20/08/2019 14:45:04","Oncologic Emergencies",Book,http://qmu.rl.talis.com/items/2404B3C4-CAB3-720E-7096-9CE81C0AB33B.html,b6776500,,9781493931880,,,,,
"20/08/2019 14:46:21","Oncologic Emergency Medicine: Principles and Practice",Book,http://qmu.rl.talis.com/items/829D1E5C-7FA4-4A1D-0701-DCEC69A5B445.html,b6833482,,9783319263878,,,,,
"20/08/2019 14:49:08","Advanced cancer: pain and quality of life",Book,http://qmu.rl.talis.com/items/C5AD3FA4-14AD-3EB5-4B9D-7FEDEF7F10C4.html,b6958894,,,,,,,
"25/07/2017 12:38:15","Management of Soft Tissue Sarcoma",Book,http://qmu.rl.talis.com/items/353AB460-00FC-E2DE-4AA7-C2CE8C8AF400.html,b3721095,,9781461450047,,,,,
"25/07/2017 12:34:46","Bone Sarcoma",Book,http://qmu.rl.talis.com/items/2D526BE7-7831-5B86-7822-C5E3920182DE.html,b4319221,,9781461451945,,,,,
"20/08/2019 14:49:34","Bone cancer: primary bone cancers and bone metastases",Book,http://qmu.rl.talis.com/items/C4FCC48D-0858-3B78-FD49-172975F4F964.html,b6758525,0124167284,9780124167285,,,,,
"20/08/2019 14:51:12","Management of Soft Tissue Sarcoma",Book,http://qmu.rl.talis.com/items/4D8774D4-180D-F9B5-4BB0-5B7ACD98934D.html,b6785647,,9783319419060,,,,,
"20/08/2019 14:51:46","Bone Sarcoma",Book,http://qmu.rl.talis.com/items/5CF7CB2D-49B5-C3A1-8336-7C93F3201806.html,b6793053,,9781461451945,,,,,
"20/08/2019 14:52:11","Sarcoma: A Multidisciplinary Approach to Treatment",Book,http://qmu.rl.talis.com/items/46D1D1FF-BA91-DA0B-D946-4FCCB2DA848B.html,b6808614,,9783319431215,,,,,
"20/08/2019 14:53:42","Handbook of Cancer Survivorship",Book,http://qmu.rl.talis.com/items/47ED094C-FF87-395C-E17E-BE082495C00F.html,b6772932,,9783319774329,,,,,
"20/08/2019 14:54:09","Quality Cancer Care: Survivorship Before, During and After Treatment",Book,http://qmu.rl.talis.com/items/2C0CFFEE-ACD5-EFDE-585F-A97C42B7888D.html,b6808415,,9783319786490,,,,,
"20/08/2019 14:54:37","Exercise and Cancer Survivorship: Impact on Health Outcomes and Quality of Life",Book,http://qmu.rl.talis.com/items/4297154B-58BF-8697-A86A-F4BEB3D47036.html,b6833535,,9781441911735,,,,,
"20/08/2019 14:56:29","Handbook of supportive oncology and palliative care: whole-person adult and pediatric care",Book,http://qmu.rl.talis.com/items/44FC633B-F33D-7932-10B9-184B7BD53322.html,b6482813,0826128246,9780826128249,,,,,
"25/07/2017 12:35:31","Cancer in Children: Clinical Management",Book,http://qmu.rl.talis.com/items/9FB49332-8C93-C122-FD2F-1FFCCC03ACEF.html,b1390050,0199599416,9780199599417,,,,,
"25/07/2017 12:39:34","Pediatric Radiotherapy: Planning and Treatment",Book,http://qmu.rl.talis.com/items/76FD57A7-A888-5DD8-0F3D-45BA0DCE7D80.html,b1800821,1420085093,9781420085099,,,,,
"20/08/2019 14:56:59","Principles and practice of pediatric oncology",Book,http://qmu.rl.talis.com/items/2B225322-FF86-4282-6FC3-8945414FC748.html,b7007450,,9781496318763,,,,,
"27/08/2019 10:16:19","Good practice guide for paediatric radiotherapy, second edition | The Royal College of Radiologists",Webpage,http://qmu.rl.talis.com/items/20DEA455-CF7C-2289-B514-23B93A6A3155.html,,,,,,,,
